﻿"Députés – Rapport détaillé sur les frais d’accueil – Bains, Parm – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/04,Richmond,150,Célébrer un événement important,Activité ou événement communautaire,M0323705,Tim Hortons,122.94
2022/12/04,Richmond,200,Rencontrer des électeurs,Activité ou événement communautaire,M0326443,Alteri Insurance Brokers Inc.,165.00
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323702,oomomo japan living,8.83
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323693,Costco Wholesale,116.95
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323693,GINGER INDIAN CUISINE,140.65
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323693,BC Liquor Stores,66.45
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323702,Coppersmith Farm Market,6.18
2022/12/11,Richmond,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323693,GOLDEN SAMOSA,126.00
2023/01/29,Richmond,100,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329027,Starbucks Coffee Canada,79.80
2023/03/10,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0337237,Rabbit Hole,115.89
2023/04/08,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337239,"Joey Restaurant ",102.50
