﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255679,2023/04/12,2023/06/12,,,,,,,0.0000,485.1200,0.0000,0,0,0,485.12
T0255679,2023/04/12,2023/06/12,"Jeneroux, Matt",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0255679,2023/04/12,2023/06/12,"Jeneroux, Matt",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0255135,2023/05/31,2023/05/31,,,,,,,1297.0200,0.0000,0.0000,0.5000,0,0,1297.02
T0255135,2023/05/31,2023/05/31,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Edmonton,,,,,,,
T0255352,2023/06/02,2023/06/11,,,,,,,1597.6400,0.0000,474.6200,0,1.0000,0,2072.26
T0255352,2023/06/02,2023/06/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Edmonton,Vancouver,,,,,,,
T0255352,2023/06/02,2023/06/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/11,Vancouver,Ottawa,,,,,,,
T0252235,2023/06/05,2023/06/20,,,,,,,1351.7600,2046.1600,1705.0000,1.0000,0,0,5102.92
T0252235,2023/06/05,2023/06/20,"Liu, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Edmonton,Ottawa,,,,,,,
T0252235,2023/06/05,2023/06/20,"Liu, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Edmonton,,,,,,,
T0255898,2023/06/08,2023/06/14,,,,,,,1106.9300,377.2700,640.0000,1.0000,0,0,2124.20
T0255898,2023/06/08,2023/06/14,"Moroz, Carter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Edmonton,Ottawa,,,,,,,
T0255898,2023/06/08,2023/06/14,"Moroz, Carter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Edmonton,,,,,,,
T0255356,2023/06/15,2023/06/18,,,,,,,475.3900,864.6500,440.7100,0,0.5000,0,1780.75
T0255356,2023/06/15,2023/06/18,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Ottawa,London,,,,,,,
T0255136,2023/06/18,2023/06/21,,,,,,,0.0000,877.8600,0.0000,0,0,0,877.86
T0255136,2023/06/18,2023/06/21,"Jeneroux, Matt",Député,Résidence secondaire,2023/06/18,Ottawa,Ottawa,,,,,,,
T0255360,2023/06/21,2023/06/21,,,,,,,1487.4600,0.0000,110.1800,0.5000,0,0,1597.64
T0255360,2023/06/21,2023/06/21,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Edmonton,,,,,,,
