﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,151.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,63.54
Sapex Canada Inc.,Location de bureau,2023/04/01,2100.00
Village Media Inc,Publicité,2023/04/01,200.00
Benefit Campaign,Publicité,2023/04/03,200.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,5.94
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/04/04,300.00
Adobe Inc.,Logiciels et licences,2023/04/05,38.99
ENBRIDGE GAS DISTRIBUTION INC,Services publics,2023/04/06,54.96
PLAYING WITH WORDS,Publicité,2023/04/12,109.00
Hydro One,Services publics,2023/04/17,203.04
Apple,Forfait voix et données pour appareils mobiles,2023/04/19,12.99
EBAY - John Wojcik,Cadeaux offerts à titre protocolaire,2023/04/24,229.00
eCore (Dye & Durham),"Documents imprimés, livres, journaux et abonnements",2023/04/24,135.55
Anderson Communications Ltd.,Publicité,2023/04/25,180.00
Cedar Springs,Eau de source,2023/04/25,35.89
Rogers,Internet pour les bureaux de circonscription,2023/04/25,99.99
Rogers,Câble pour les bureaux de circonscription,2023/04/25,123.23
Town of Georgina,Location de salles pour réunions publiques,2023/04/26,429.82
Walmart,"Encadrement, fournisseur externe",2023/04/26,94.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,63.54
Sapex Canada Inc.,Location de bureau,2023/05/01,2100.00
Village Media Inc,Publicité,2023/05/01,200.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/05/02,300.00
Adobe Inc.,Logiciels et licences,2023/05/05,38.99
Enbridge,Services publics,2023/05/05,113.81
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/08,3.47
Hydro One,Services publics,2023/05/15,173.15
PLAYING WITH WORDS,Publicité,2023/05/15,109.00
Meta Inc.,Publicité,2023/05/18,150.00
Apple,Forfait voix et données pour appareils mobiles,2023/05/19,12.99
Anderson Communications Ltd.,Publicité,2023/05/25,180.00
Rogers,Internet pour les bureaux de circonscription,2023/05/25,125.87
Rogers,Internet pour les bureaux de circonscription,2023/05/25,99.99
GEORGINA CHAMBER OF COMMERCE,Publicité,2023/05/31,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,938.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,290.81
Grand & Toy,Achats de papier en gros,2023/05/31,72.90
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/06/01,300.00
Sapex Canada Inc.,Location de bureau,2023/06/01,2100.00
Village Media Inc,Publicité,2023/06/01,200.00
PLAYING WITH WORDS,Publicité,2023/06/10,109.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/06/12,1458.00
Torres Media Georgina Inc.,Publicité,2023/06/12,2016.00
Postes Canada,Services de messagerie,2023/06/14,44.40
Sapex Canada Inc.,Location de bureau,2023/07/01,2100.00
