﻿"Députés – Rapport détaillé sur les frais d’accueil – Sorbara, Francesco – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/14,Woodbridge,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313531,Pita Land,26.98
2022/03/14,Woodbridge,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313531,Pizza Nova,86.15
2022/03/14,Woodbridge,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313531,Shoppers Drug Mart,12.62
2022/06/01,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0313531,news west convenience,3.75
2022/06/01,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0309803,news west convience,3.75
2022/06/01,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0309803,news west convenience,7.50
2022/06/01,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0313531,Nofrills,4.99
2022/06/12,Woodbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0307891,Bolton Italian Cultural Centre,250.00
2022/06/21,Toronto,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0309803,Ricci's Pizzeria,31.95
2022/06/28,Toronto,100,Rencontrer des électeurs,Activité ou événement communautaire,M0309238,sweet boutique,200.00
2022/07/08,Toronto,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0308536,Sweet Boutique,200.00
2022/07/19,Toronto,130,Célébrer un événement important,Activité ou événement communautaire,M0309754,Sweet Boutique,250.00
2022/09/09,Brampton,1000,Célébrer un événement important,"Gala, réception ou cérémonie",M0314775,Shining Through Centre,280.00
