﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brunelle-Duceppe, Alexis – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,21.85
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,34.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,37.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,68.20
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,0.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,19.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,11.00
CTA,Location d’équipement,2023/01/31,89.08
Société de l'Ordre du Bleuet,Publicité,2023/02/22,500.00
Société d'horticulture et d'écologie de Saint-Félicien,Publicité,2023/04/02,250.00
Chambre de commerce et d'industrie Secteur St-Félicien inc.,Publicité,2023/04/18,500.00
GRPN,Publicité,2023/04/20,500.00
Services d'encadrements Chambres des communes,"Encadrement, fournisseur externe",2023/05/09,-59.42
Actualité des Nations,Publicité,2023/05/10,140.00
SNQ Saguenay - Lac-Saint-Jean,Publicité,2023/05/31,500.00
AQDR Saint-Félicien,Publicité,2023/06/02,250.00
"Club Local Chasse et Pêche Coureurs des Bois, Ste-Hedwidge",Publicité,2023/06/03,250.00
Lettrage GD,Affiches,2023/06/05,342.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,472.01
Gala Ose Entreprendre,Publicité,2023/06/06,250.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2023/06/07,250.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/06/11,16.95
"SOUPER DES CHAMPIONS, LE",Publicité,2023/06/12,250.00
Chambre de commerce et d'industrie du secteur Normandin,Publicité,2023/06/13,300.00
Club Rivière aux Saumons,Publicité,2023/06/14,250.00
SOCIÉTÉ CANADIENNE DU CANCER,Publicité,2023/06/14,250.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/06/15,27.66
Comité des Citoyens D'Iles-Maligne,Publicité,2023/06/19,200.00
Festival de la Gourgane,Publicité,2023/06/20,500.00
Maison des jeunes le Pentagone Inc.,Publicité,2023/06/20,250.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/22,52.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/22,84.95
SNQ Saguenay - Lac-Saint-Jean,"Papeterie, fournitures et accessoires de bureau",2023/06/22,56.98
Les Cépages en fête au Lac St-Jean,Publicité,2023/06/23,500.00
SNQ Saguenay - Lac-Saint-Jean,"Papeterie, fournitures et accessoires de bureau",2023/06/23,104.95
Municipalité de Lac-Bouchette,Publicité,2023/06/27,200.00
FONDATION SUR LA POINTE DES PIEDS,Publicité,2023/06/28,250.00
Parensemble,Publicité,2023/06/28,200.00
Desjardins,Frais bancaires et commandes de chèques,2023/06/30,22.35
Hôtel Universel Centre de Congrès,Location de bureaux de circonscription et frais connexes,2023/06/30,-154.94
Hôtel Universel Centre de Congrès,Location de bureaux de circonscription et frais connexes,2023/06/30,929.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,64.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,170.84
