﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T4 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/26,-205.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,35.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,29.75
Facebook,Publicité,2022/11/02,100.00
Facebook,Publicité,2022/11/08,28.02
VESTATE (CANADA) LTD,"Encadrement, fournisseur externe",2022/11/10,79.80
The Photo Academy,Perfectionnement professionnel et formation pour les employés des députés,2022/11/25,214.00
The Photo Academy,Perfectionnement professionnel et formation pour les employés des députés,2022/11/25,209.00
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2022/11/28,19.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,29.75
Meta (Instagram),Publicité,2022/12/08,27.06
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/14,44.76
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/16,245.90
AUMA,Publicité,2022/12/20,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,115.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,65.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,65.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/01,220.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/01/01,40.36
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/03,4.00
EPCOR,Services publics,2023/01/06,276.43
Saint-Paul University,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,932.92
Walmart,Eau de source,2023/01/10,9.98
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/01/12,18.09
"Amazon.com.ca, Inc.",Mobilier et accessoires de bureau,2023/01/12,113.01
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/16,247.56
Direct Energy Regulated Services,Services publics,2023/01/17,237.02
Stericycle/Shred-It,Déchiquetage,2023/01/17,52.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/20,89.98
The Home Depot,Produits nettoyants,2023/01/20,50.32
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,-186.42
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/31,24.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,30.00
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/02/01,1007.44
Bilbo Holdings Ltd.,Location de bureau,2023/02/01,1604.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,35.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/01,220.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/02/01,35.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/02/02,4.00
EPCOR,Services publics,2023/02/07,182.23
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/07,23.38
"Bell, Montana",Services de conciergerie et maintenance,2023/02/09,300.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,380.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/02/12,149.99
Direct Energy Regulated Services,Services publics,2023/02/14,141.26
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/16,8236.53
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/02/16,23.99
Arab Canada Newspaper,Publicité,2023/02/24,300.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/02/24,19.92
The Home Depot,Décorations de bureau,2023/02/24,114.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/02/25,14.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/27,20.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,293.67
Grand & Toy,Produits nettoyants,2023/02/28,109.28
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,33.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/03/01,1007.44
Bilbo Holdings Ltd.,Location de bureau,2023/03/01,1604.42
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,35.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/03/02,4.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/03/02,35.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/02,220.00
EPCOR,Services publics,2023/03/09,202.91
Amazon.com.ca Inc,"Papeterie, fournitures et accessoires de bureau",2023/03/10,27.00
"Bell, Montana",Services de conciergerie et maintenance,2023/03/10,300.00
Images on Bank,"Encadrement, fournisseur externe",2023/03/11,30.00
Direct Energy Regulated Services,Services publics,2023/03/14,126.44
Alberta Jewish News,Publicité,2023/03/17,274.32
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.63
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.62
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/20,45.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,148.13
Canada Post – Postes Canada,Services de messagerie,2023/03/23,23.78
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/03/28,22.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,289.63
Canada Post – Postes Canada,Services de messagerie,2023/03/31,6.35
Canada Post – Postes Canada,Services de messagerie,2023/03/31,48.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,102.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,130.42
"Bell, Montana",Services de conciergerie et maintenance,2023/04/04,150.00
