﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251009,2023/04/01,2023/04/30,,,,,,,0.0000,1571.9500,0.0000,0,0,0,1571.95
T0251009,2023/04/01,2023/04/30,"Holland, Hon. Mark",Député,Résidence secondaire,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251009,2023/04/01,2023/04/30,"Holland, Hon. Mark",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250126,2023/04/04,2023/04/06,,,,,,,3310.9900,554.6500,152.0200,0,1.0000,0,4017.66
T0250126,2023/04/04,2023/04/06,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/04,Ajax,Vancouver,,,,,,,
T0250126,2023/04/04,2023/04/06,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/06,Vancouver,Ajax,,,,,,,
T0250443,2023/04/12,2023/04/13,,,,,,,163.5800,0.0000,42.6800,0,2.0000,0,206.26
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Toronto,Guelph,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Guelph,Toronto,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Toronto,Hamilton,,,,,,,
T0250443,2023/04/12,2023/04/13,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Hamilton,Toronto,,,,,,,
T0250444,2023/04/16,2023/04/20,,,,,,,470.6800,0.0000,498.5700,1.0000,0,0,969.25
T0250444,2023/04/16,2023/04/20,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250444,2023/04/16,2023/04/20,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0251013,2023/04/24,2023/04/26,,,,,,,738.6400,0.0000,278.2100,1.0000,0,0,1016.85
T0251013,2023/04/24,2023/04/26,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ajax,Ottawa,,,,,,,
T0251013,2023/04/24,2023/04/26,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Ajax,,,,,,,
T0251730,2023/05/01,2023/05/06,,,,,,,1855.0600,0.0000,419.6400,2.0000,0,0,2274.70
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Ajax,Ottawa,,,,,,,
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Ajax,,,,,,,
