﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brière, Élisabeth – T2 2024"
Fournisseur,Description,Date,Total
Ascot en Santé,Publicité,2022/06/06,50.00
Ascot en Santé,Publicité,2022/08/24,50.00
UQAM - Observatoire des sciences et des technologies,Publicité,2022/08/25,500.00
Ascot en Santé,Publicité,2022/09/23,50.00
Centre Publicitaire Québec,Publicité,2022/09/26,395.00
Fondation Justin Lefebvre Inc.,Publicité,2022/11/30,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,255.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,255.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,255.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,255.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,6.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,255.84
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
"Sherbrooke Record, The",Publicité,2023/02/09,90.01
Féeries hivernales de Sherbrooke inc,Publicité,2023/02/25,565.34
Choeur du Cégep de Sherbrooke,Publicité,2023/04/01,130.00
Association générale des étudiants de la faculté des lettres et sciences,Publicité,2023/04/04,300.00
UNIVERSITÉ SHERBROOKE,Publicité,2023/04/05,434.88
Multicopie Estrie Imprimerie,Coûts d'impression externes,2023/04/12,316.00
Fondation du Centre jeunesse de l'Estrie,Publicité,2023/04/13,250.00
Ascot en Santé,Publicité,2023/04/17,80.00
"Sherbrooke Record, The",Publicité,2023/04/18,233.34
"D+H Commandes de cheques ",Frais bancaires et commandes de chèques,2023/04/25,55.31
"Choeur symphonique de Sherbrooke, Le",Publicité,2023/04/26,350.00
Ascot en Santé,Publicité,2023/04/27,400.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/04/27,21.99
Bell Média,Publicité,2023/05/08,400.00
Les courses partagées de Sherbrooke,Publicité,2023/05/15,500.00
La Fête du Lac des Nations,"Services postaux, de colis postaux et de messagerie",2023/05/16,3.05
La Fête du Lac des Nations,"Services postaux, de colis postaux et de messagerie",2023/05/16,3.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/17,11.25
Megaburo,"Papeterie, fournitures et accessoires de bureau",2023/05/17,77.29
SherGym,Publicité,2023/05/18,500.00
ÉCOLE DU TRIOLET,Publicité,2023/05/26,150.00
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,122.74
SOCIÉTÉ ALZHEIMER DE L'ESTRIE,Publicité,2023/05/27,500.00
"CHOEUR POP DE SHERBROOKE, LE",Publicité,2023/05/30,250.00
Fondation Cégep de Sherbrooke,Publicité,2023/05/30,650.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/06/01,42.70
Postes Canada,Affranchissement et colis postaux,2023/06/05,173.48
"Sherbrooke Record, The",Publicité,2023/06/06,333.35
SOCIÉTÉ CANADIENNE DU CANCER,Publicité,2023/06/07,500.00
Le Classique Pif,Publicité,2023/06/12,500.00
EGVB Electrique,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/06/14,145.09
Ascot en Santé,Publicité,2023/06/15,80.00
Maison de la famille de Sherbrooke,Publicité,2023/06/15,500.00
Multicopie Estrie Imprimerie,Coûts d'impression externes,2023/06/15,117.00
Société Saint-Jean-Baptiste Du Diocèse de Sherbrooke,Publicité,2023/06/18,500.00
Chambre commerce de Sherbrooke,Publicité,2023/06/19,500.00
Omnium Dominic Fontaine,Publicité,2023/06/19,500.00
"Artistes Visuels de Sherbrooke, Les",Publicité,2023/06/20,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/20,35.29
Illusion Emploi,Publicité,2023/06/26,500.00
ACEVS,Publicité,2023/06/27,500.00
"Sherbrooke Record, The",Publicité,2023/06/27,300.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/28,9.25
Megaburo Inc,"Papeterie, fournitures et accessoires de bureau",2023/06/28,34.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,32.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,152.25
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,122.74
CN2I,Publicité,2023/07/01,625.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Rita Fleuriste,Cadeaux offerts à titre protocolaire,2023/07/05,40.00
Ascot en Santé,Publicité,2023/07/11,80.00
LES AMIS DU PARC ANDRÉ-VIGER,Publicité,2023/07/11,500.00
Postes Canada,Cadeaux offerts à titre protocolaire,2023/07/12,21.95
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,122.74
Cogeco Media Inc.,Publicité,2023/07/30,384.00
Cogeco Media Inc.,Publicité,2023/07/30,280.00
Journal de rue de l'Estrie,Publicité,2023/07/31,185.00
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/08/01,1294.67
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/08/01,1866.67
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
Postes Canada,Affranchissement et colis postaux,2023/08/08,636.54
COMMUNAUTÉ BLACKESTRIE,Publicité,2023/08/10,250.00
Regroupement du Bois Beckett,Publicité,2023/08/12,500.00
Fondation de La Fontaine,Publicité,2023/08/21,500.00
Postes Canada,Services de messagerie,2023/08/23,8.00
Postes Canada,Services de messagerie,2023/08/23,6.64
Postes Canada,Services de messagerie,2023/08/23,6.66
Postes Canada,Services de messagerie,2023/08/23,8.04
Association des Camerounais et Camerounaises de Sherbrooke,Publicité,2023/08/31,250.00
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/09/01,1294.67
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/09/01,1866.67
AlterGo,Publicité,2023/09/01,500.00
Journal de rue de l'Estrie,Publicité,2023/09/01,185.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Vidéotron,Câble pour les bureaux de circonscription,2023/09/01,52.79
Vidéotron,Internet pour les bureaux de circonscription,2023/09/01,69.95
Choupinette,Publicité,2023/09/06,500.00
TDA/H Estrie,Publicité,2023/09/18,250.00
Musée d'Histoire de Sherbrooke,Publicité,2023/09/19,500.00
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/10/01,1661.34
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/10/01,1866.67
