﻿"Députés – Rapport détaillé sur les frais de déplacement – Duncan, Eric – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230673,2022/03/02,2022/03/18,,,,,,,337.3600,0.0000,0.0000,0.0000,0,0,337.36
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/02,Ottawa,Cornwall,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/02,Cornwall,Ottawa,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Cornwall,Ottawa,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Ottawa,Cornwall,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Cornwall,Mountain,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Mountain,Cornwall,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Cornwall,Morrisburg,,,,,,,
T0230673,2022/03/02,2022/03/18,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Morrisburg,Cornwall,,,,,,,
T0228808,2022/03/07,2022/03/21,,,,,,,192.9000,0.0000,0.0000,0.0000,0,0,192.90
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Winchester,Cornwall,,,,,,,
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Cornwall,Winchester,,,,,,,
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Winchester,Cornwall,,,,,,,
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Cornwall,Winchester,,,,,,,
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Winchester,Cornwall,,,,,,,
T0228808,2022/03/07,2022/03/21,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Cornwall,Winchester,,,,,,,
T0228489,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0228489,2022/04/01,2022/04/30,"Duncan, Eric",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0230675,2022/04/01,2022/06/13,,,,,,,1466.3800,0.0000,0.0000,0.0000,0,0,1466.38
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Cornwall,North Lancaster,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/10,Finch,Cornwall,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Cornwall,Mountain,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Mountain,Cornwall,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Cornwall,Iroquois,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Iroquois,Cornwall,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Cornwall,Winchester,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Winchester,Cornwall,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/20,Cornwall,Ottawa,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/20,Ottawa,Cornwall,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Cornwall,South Lancaster,,,,,,,
T0230675,2022/04/01,2022/06/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,North Lancaster,Cornwall,,,,,,,
