﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T1 2022"
Fournisseur,Description,Date,Total
"Mailloux, Stephen",Rénovations de bureaux,2021/03/15,-333.00
"Mailloux, Stephen",Rénovations de bureaux,2021/03/15,350.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/30,175.38
Bell MTS,Câble pour les bureaux de circonscription,2021/04/01,77.10
Bell MTS,Câble pour les bureaux de circonscription,2021/04/01,72.73
BENCHMARK ADVERTISING LTD.,Publicité,2021/04/01,1120.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/04/01,2560.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,119.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/04/05,420.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/08,166.87
MANITOBA HYDRO,Services publics,2021/04/13,66.43
"INDO-CANADIAN TELEGRAM, THE",Publicité,2021/04/22,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,187.56
Bell MTS,Câble pour les bureaux de circonscription,2021/05/01,75.01
BENCHMARK ADVERTISING LTD.,Publicité,2021/05/01,1120.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/05/01,2560.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,115.04
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/05/03,420.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/09,166.87
Winnipeg Free Press,Publicité,2021/05/09,234.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,210.68
MANITOBA HYDRO,Services publics,2021/05/11,113.47
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.92
Access Information Management of Canada ULC,Déchiquetage,2021/05/31,117.14
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/05/31,420.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/06/01,1120.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/06/01,2560.01
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,155.73
"INDO-CANADIAN TELEGRAM, THE",Publicité,2021/06/02,252.00
Marsmedia,Publicité,2021/06/08,370.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,187.56
Capital Property Management Inc.,Location de bureau et frais connexes,2021/07/01,2560.01
