﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T4 2021"
Fournisseur,Description,Date,Total
Graphic Lettering Services o/b 1094485 Ontario Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/19,65.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/29,18.48
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/02,38.97
My Broadcasting Corp.,Publicité,2020/10/25,249.00
My Broadcasting Corp.,Publicité,2020/10/25,249.00
My Broadcasting Corp.,Publicité,2020/10/25,199.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/30,30.61
Costco,Produits nettoyants,2020/11/23,64.99
"Kapwing, Inc.",Services de photographie et vidéo,2020/11/23,20.00
Enbridge Gas Inc.,Services publics,2020/11/24,37.84
Graphic Lettering Services o/b 1094485 Ontario Inc.,Affiches,2020/11/24,142.50
My Broadcasting Corp.,Publicité,2020/11/29,199.00
My Broadcasting Corp.,Publicité,2020/11/29,199.00
My Broadcasting Corp.,Publicité,2020/11/29,199.00
My Broadcasting Corp.,Publicité,2020/11/29,199.00
County of Northumberland,Emmagasinage et entreposage,2020/11/30,27.30
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/30,15.00
Walmart,"Encadrement, fournisseur externe",2020/11/30,76.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/30,13.18
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/11/30,1350.00
ALLIANCE SECURITY SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,60.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/01,68.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,204.40
Home Hardware,Décorations de bureau,2020/12/04,34.48
Newcastle Home Decor,Décorations de bureau,2020/12/04,131.38
Cogeco Connexion inc.,Services publics,2020/12/06,149.95
ALLIANCE SECURITY SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/09,81.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/11,169.00
Rona Newcastle,Articles promotionnels,2020/12/12,55.77
Mayhew Graphics,Publicité,2020/12/15,195.50
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/12/20,128.19
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/12/22,121.78
"Kapwing, Inc.",Services de photographie et vidéo,2020/12/23,20.00
Star Metroland Media,Publicité,2020/12/27,975.00
Project Lola,Publicité,2020/12/30,275.00
Star Metroland Media,Publicité,2020/12/31,575.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,119.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,18.00
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/12/31,1350.00
ALLIANCE SECURITY SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,246.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,195.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,240.93
Cogeco Connexion inc.,Câble et internet (frais),2021/01/06,152.33
LUV Cleaning,Services de conciergerie et maintenance,2021/01/11,210.00
Staples,Toner,2021/01/16,115.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
