﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rodriguez, Pablo – T3 2022"
Fournisseur,Description,Date,Total
A Voz de Portugal,Publicité,2021/06/30,40.00
"Ricciardi, Joe",Adjoint de bureau,2021/07/31,350.00
Bell Canada,Internet pour les bureaux de circonscription,2021/08/13,140.00
Bell Canada,Câble pour les bureaux de circonscription,2021/08/17,59.45
Bell Canada,Internet pour les bureaux de circonscription,2021/09/13,140.00
Bell Canada,Câble pour les bureaux de circonscription,2021/09/17,59.45
"Ricciardi, Joe",Adjoint de bureau,2021/09/30,350.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,59.21
Conseil 11221 Rivière des Prairies,Publicité,2021/10/01,200.00
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
SAC Anjou,Publicité,2021/10/05,500.00
SEMAINIER PAROISSIAL,Publicité,2021/10/06,480.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.84
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.33
Bell Canada,Internet pour les bureaux de circonscription,2021/10/13,140.00
"Toupin, Sylvain",Adjoint de bureau,2021/10/15,1125.00
"1,2,3 GO! Rivière-des-Prairies",Publicité,2021/10/17,500.00
Bell Canada,Câble pour les bureaux de circonscription,2021/10/17,59.45
Fidelis Assurance Inc.,Assurances pour le bureau de circonscription,2021/10/21,1191.37
Services d'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/10/22,33.75
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Club Optimiste Montreal-Colombo Inc.,Publicité,2021/10/26,200.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
"Toupin, Sylvain",Adjoint de bureau,2021/10/29,750.00
"Ricciardi, Joe",Adjoint de bureau,2021/10/31,350.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,1.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,224.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,74.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2021/11/01,2833.33
Juventus Club Canada,Publicité,2021/11/04,150.00
"Toupin, Sylvain",Adjoint de bureau,2021/11/12,750.00
Bell Canada,Internet pour les bureaux de circonscription,2021/11/13,145.00
Bell Canada,Câble pour les bureaux de circonscription,2021/11/17,59.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,224.76
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.17
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.41
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/11/18,42.81
L'Art-Rivé,Publicité,2021/11/23,500.00
"Toupin, Sylvain",Adjoint de bureau,2021/11/26,750.00
"Ricciardi, Joe",Adjoint de bureau,2021/11/30,350.00
"SUBURBAN, THE",Publicité,2021/11/30,100.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2021/12/01,2833.33
Club d'Âge d'or Butterfly,Publicité,2021/12/04,500.00
"Initiative 1,2,3 GO! RDP, L'",Publicité,2021/12/04,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
"Toupin, Sylvain",Adjoint de bureau,2021/12/10,750.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.96
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.79
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau et frais connexes,2022/01/01,2833.33
