﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McColeman, Phil – T4 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,176.04
"ST. GEORGE LANCE, THE",Publicité,2020/12/18,215.00
Rogers,Câble et internet (frais),2020/12/25,42.49
Rogers,Câble et internet (frais),2020/12/29,132.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,7.49
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Postmedia Network Inc.,Publicité,2020/12/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,273.02
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/01/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,156.33
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/01/11,198.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/13,218.25
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.65
Rogers,Câble et internet (frais),2021/01/25,42.49
Rogers,Câble et internet (frais),2021/01/29,132.99
Postmedia Network Inc.,Publicité,2021/01/31,189.00
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/02/01,198.21
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/02/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,169.04
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/25,169.00
Rogers,Câble et internet (frais),2021/02/25,42.49
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/03/01,198.21
Rogers,Câble et internet (frais),2021/03/01,132.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,164.04
Cozzmic Communications,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/03/03,147.00
Culligan Water,Eau de source,2021/03/22,33.50
Bath & Body Works,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/23,55.50
Rogers,Câble et internet (frais),2021/03/25,42.49
Rogers,Câble et internet (frais),2021/03/29,132.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,61.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.32
