﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250941,2023/03/13,2023/04/30,,,,,,,0.0000,155.5200,0.0000,0,0,0,155.52
T0250941,2023/03/13,2023/04/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/04/05,Ottawa,Ottawa,,,,,,,
T0250941,2023/03/13,2023/04/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200678558,2023/04/01,2023/04/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250241,2023/04/17,2023/04/20,,,,,,,190.6800,0.0000,345.7100,1.0000,0,0,536.39
T0250241,2023/04/17,2023/04/20,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Kingston,Ottawa,,,,,,,
T0250241,2023/04/17,2023/04/20,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Kingston,,,,,,,
T0250715,2023/04/24,2023/04/25,,,,,,,190.6800,0.0000,220.3600,1.0000,0,0,411.04
T0250715,2023/04/24,2023/04/25,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Kingston,Ottawa,,,,,,,
T0250715,2023/04/24,2023/04/25,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Kingston,,,,,,,
T0250719,2023/04/26,2023/04/27,,,,,,,190.6800,0.0000,199.2900,1.0000,0,0,389.97
T0250719,2023/04/26,2023/04/27,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Kingston,Ottawa,,,,,,,
T0250719,2023/04/26,2023/04/27,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Kingston,,,,,,,
T0253017,2023/05/01,2023/05/31,,,,,,,0.0000,158.8800,0.0000,0,0,0,158.88
T0253017,2023/05/01,2023/05/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
200677874,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200677874,2023/05/01,2023/05/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251288,2023/05/02,2023/05/06,,,,,,,190.6800,0.0000,309.4600,1.0000,0,0,500.14
T0251288,2023/05/02,2023/05/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Kingston,Ottawa,,,,,,,
T0251288,2023/05/02,2023/05/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Kingston,,,,,,,
T0251405,2023/05/04,2023/05/05,,,,,,,220.7500,0.0000,0.0000,1.0000,0,0,220.75
T0251405,2023/05/04,2023/05/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Kingston,Ottawa,,,,,,,
T0251405,2023/05/04,2023/05/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Kingston,,,,,,,
T0251497,2023/05/08,2023/05/11,,,,,,,190.6800,0.0000,419.3800,1.0000,0,0,610.06
T0251497,2023/05/08,2023/05/11,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Kingston,Ottawa,,,,,,,
T0251497,2023/05/08,2023/05/11,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Kingston,,,,,,,
T0251986,2023/05/15,2023/05/17,,,,,,,95.3400,0.0000,287.8600,0.5000,0,0,383.20
