﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Martensville Messenger,Publicité,2022/04/01,172.00
SaskTel,Câble pour les bureaux de circonscription,2022/07/16,83.35
SaskTel,Internet pour les bureaux de circonscription,2022/07/16,114.95
SaskTel,Internet pour les bureaux de circonscription,2022/07/16,114.95
SaskTel,Internet pour les bureaux de circonscription,2022/07/16,114.95
ROSETOWN PHARMASAVE,"Papeterie, fournitures et accessoires de bureau",2022/07/27,8.26
Saskatoon Media Group,Publicité,2022/07/31,300.00
SaskTel,Internet pour les bureaux de circonscription,2022/08/16,114.95
SaskTel,Câble pour les bureaux de circonscription,2022/08/16,83.35
SaskTel,Internet pour les bureaux de circonscription,2022/08/16,114.95
SaskTel,Internet pour les bureaux de circonscription,2022/08/16,114.95
Saskatoon Media Group,Publicité,2022/08/31,300.00
The Battlefords Regional News Optimist,Publicité,2022/08/31,248.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/09/01,40.32
Delisle & District Recreation Association,Publicité,2022/09/04,123.81
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2022/09/07,253.34
INDEPENDENT PRINTERS LTD.,Publicité,2022/09/08,40.32
The BARGAIN SHOP,Cadeaux offerts à titre protocolaire,2022/09/14,20.14
INDEPENDENT PRINTERS LTD.,Publicité,2022/09/15,40.32
SASK TEL,Câble pour les bureaux de circonscription,2022/09/16,83.35
SASK TEL,Internet pour les bureaux de circonscription,2022/09/16,114.95
SASK TEL,Internet pour les bureaux de circonscription,2022/09/16,114.95
SASK TEL,Internet pour les bureaux de circonscription,2022/09/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2022/09/22,40.32
NOR-TEC LINEN Services,Services de conciergerie et maintenance,2022/09/22,22.44
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/09/26,183.20
COOP,Eau de source,2022/09/28,5.49
INDEPENDENT PRINTERS LTD.,Publicité,2022/09/29,40.32
JENSON PUBLISHING,Publicité,2022/09/29,61.31
SCOTIABANK,Frais bancaires et commandes de chèques,2022/09/29,21.00
Town of Bruno,Publicité,2022/09/29,10.00
Golden West Broadcasting Ltd.,Publicité,2022/09/30,82.50
Golden West Broadcasting Ltd.,Publicité,2022/09/30,82.50
JENSON PUBLISHING,Publicité,2022/09/30,83.43
Saskatoon Media Group,Publicité,2022/09/30,300.00
The Battlefords Regional News Optimist,Publicité,2022/09/30,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,404.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,106.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,166.87
Martensville Messenger,Publicité,2022/10/03,190.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/10/03,75.80
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/05,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/05,86.23
RM REVIEW,Publicité,2022/10/05,25.00
RM REVIEW,Publicité,2022/10/05,20.00
RM REVIEW,Publicité,2022/10/05,60.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/10/06,50.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/10/06,40.32
JENSON PUBLISHING,Publicité,2022/10/06,171.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,200.91
"WAKAW RECORDER, THE",Publicité,2022/10/11,444.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/12,122.00
Cangard Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/13,318.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/10/13,40.32
JENSON PUBLISHING,Publicité,2022/10/13,228.33
SASKTEL,Câble pour les bureaux de circonscription,2022/10/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2022/10/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2022/10/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2022/10/16,114.95
Josh Boyes,Autre formation et autres conférences,2022/10/19,225.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/10/20,40.32
NOR-TEC LINEN Services,Services de conciergerie et maintenance,2022/10/20,22.44
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/10/21,30.38
"AMAZON ","Papeterie, fournitures et accessoires de bureau",2022/10/27,56.83
INDEPENDENT PRINTERS LTD.,Publicité,2022/10/27,40.32
JENSON PUBLISHING,Publicité,2022/10/27,228.33
The Royal Canadian Legion Saskatchewan Command (RCL SKC),Publicité,2022/10/27,295.24
COOP,Eau de source,2022/10/28,10.98
Martensville Messenger,Publicité,2022/10/28,382.00
"WAKAW RECORDER, THE",Publicité,2022/10/28,444.50
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/10/31,314.00
Golden West Broadcasting Ltd.,Publicité,2022/10/31,78.75
Golden West Broadcasting Ltd.,Publicité,2022/10/31,78.75
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,122.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,4296.72
JENSON PUBLISHING,Publicité,2022/10/31,115.20
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/10/31,183.20
Saskatoon Media Group,Publicité,2022/10/31,300.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/10/31,21.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2022/11/01,375.00
FDG Developments Inc,Location de bureau,2022/11/01,2981.29
FDG Developments Inc,Frais connexes de location de bureau,2022/11/01,730.70
Gibbins Holdings Inc.,Location de bureau,2022/11/01,530.00
COOP,Eau de source,2022/11/04,5.49
RM REVIEW,Publicité,2022/11/07,60.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/11/07,253.60
JENSON PUBLISHING,Publicité,2022/11/10,110.00
"SASKTEL ",Internet pour les bureaux de circonscription,2022/11/16,114.95
"SASKTEL ",Internet pour les bureaux de circonscription,2022/11/16,114.95
"SASKTEL ",Internet pour les bureaux de circonscription,2022/11/16,114.95
"SASKTEL ",Câble pour les bureaux de circonscription,2022/11/16,83.35
Costco Wholesale,Mobilier et accessoires de bureau,2022/11/23,423.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,202.08
Grand & Toy,Produits nettoyants,2022/11/30,14.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,33.12
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2022/12/01,375.00
FDG Developments Inc,Location de bureau,2022/12/01,2981.29
FDG Developments Inc,Frais connexes de location de bureau,2022/12/01,730.70
Gibbins Holdings Inc.,Location de bureau,2022/12/01,530.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/01/01,375.00
FDG Developments Inc,Location de bureau,2023/01/01,2981.29
FDG Developments Inc,Frais connexes de location de bureau,2023/01/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/01/01,530.00
