﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T2 2024"
Fournisseur,Description,Date,Total
Chambre de Commerce de la Grande Région de Saint-Hyacinthe,Publicité,2023/04/22,500.00
Grands Frères Grandes Soeurs de la Montérégie,Publicité,2023/05/01,375.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/10,93.73
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/12,465.00
Ecocup,Articles promotionnels,2023/06/01,595.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,407.71
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/06/01,80.25
Postes Canada,Affranchissement et colis postaux,2023/06/05,302.76
Louis Aubin Communication,Perfectionnement professionnel et formation pour les employés des députés,2023/06/09,600.00
"Richard, Stéphane - Oneiros",Soutien de bureau,2023/06/13,300.00
Centre de Bénévolat AV,Publicité,2023/06/14,500.00
Fondation St-Hubert,Publicité,2023/06/14,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/22,168.89
Marché Dessaulles,Eau de source,2023/06/22,4.99
Productions Artistiques de la Région d'Acton,Publicité,2023/06/22,300.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Municipalité de Sainte-Hélène-de-Bagot,Publicité,2023/06/24,250.00
Bell Média Inc.,Publicité,2023/06/25,721.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/06/27,200.00
Fondation Maurice-Séguin,Publicité,2023/06/27,150.00
Journal Mobiles,Publicité,2023/06/27,1328.00
Association de la Sclérose en plaques St-Hyacinthe-Acton,Publicité,2023/06/28,500.00
Canadian Tire,Appareils ménagers,2023/06/28,25.99
Société Nationale de L'Estrie,Publicité,2023/06/28,500.00
CFID Radio Acton Inc.,Publicité,2023/06/30,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,95.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,447.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,464.96
Le Clairon Saint-Hyacinthe et région,Publicité,2023/07/04,320.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,0.81
MUNICIPALITÉ DE SAINT-LIBOIRE,Publicité,2023/07/05,250.00
"Pensée de Bagot, La",Publicité,2023/07/05,370.00
Ministère de la Justice Québec,"Documents imprimés, livres, journaux et abonnements",2023/07/06,94.00
Dollar Max Depot,"Papeterie, fournitures et accessoires de bureau",2023/07/07,35.88
Foire Agroalimentaire de la région d'Acton,Publicité,2023/07/08,500.00
Marché Dessaulles,Eau de source,2023/07/11,4.99
SDC Centre-Ville,Publicité,2023/07/11,500.00
Plaza du Dollar,"Papeterie, fournitures et accessoires de bureau",2023/07/12,26.93
SDC Centre-Ville,Publicité,2023/07/12,500.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2023/07/12,18.00
"Moisson Maskoutaine, La",Publicité,2023/07/13,500.00
Loisirs Bourg-joli,Publicité,2023/07/14,250.00
Loisirs St-Joseph,Publicité,2023/07/14,250.00
