﻿"Députés – Rapport détaillé sur les frais de déplacement – Khera, Kamal – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200488967,2021/04/01,2021/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200488967,2021/04/01,2021/04/30,"Khera, Kamal",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
200491882,2021/05/01,2021/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200491882,2021/05/01,2021/05/31,"Khera, Kamal",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200498413,2021/06/01,2021/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200498413,2021/06/01,2021/06/30,"Khera, Kamal",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213510,2021/06/14,2021/06/17,,,,,,,402.8000,0.0000,254.7800,1.0000,0,0,657.58
T0213510,2021/06/14,2021/06/17,"Khera, Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Brampton,Ottawa,,,,,,,
T0213510,2021/06/14,2021/06/17,"Khera, Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Ottawa,Brampton,,,,,,,
200503170,2021/07/01,2021/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200503170,2021/07/01,2021/07/31,"Khera, Kamal",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
