﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Noormohamed, Taleeb – T1 2024"
Fournisseur,Description,Date,Total
4Imprint,Articles promotionnels,2023/03/23,5201.50
4Imprint,Services professionnels de communication,2023/03/23,55.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/03/23,2077.48
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/29,140.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/29,14.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/29,210.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/29,21.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,308.00
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/04/01,3104.50
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/04/01,2748.00
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/04/01,128.26
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/03,735.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/03,735.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/04/03,0.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,81.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,530.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,348.50
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/05/01,2876.26
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/05/01,3104.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Chambre des communes,Épinglettes et drapeaux,2023/05/12,335.22
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/05/25,62.14
Grand & Toy,Matériel de communication numérique,2023/05/31,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,208.45
Grand & Toy,Produits nettoyants,2023/05/31,35.02
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/06/01,3104.50
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/06/01,2876.26
Postes Canada,Services de messagerie,2023/06/14,69.95
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/07/01,2876.26
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/07/01,3104.50
