﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257348,2023/04/01,2023/08/06,,,,,,,1223.8700,0.0000,0.0000,0.0000,0.0000,0,1223.87
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,St. Thomas,Aylmer,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Aylmer,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,St. Thomas,Rodney,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Rodney,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,St. Thomas,Dorchester,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Dorchester,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Aylmer,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,St. Thomas,Shedden,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Shedden,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,St. Thomas,West Lorne,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,West Lorne,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,St. Thomas,Mitchell,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Mitchell,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,St. Thomas,Dutton,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,St. Thomas,Dorchester,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Dutton,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,St. Thomas,Central Elgin,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Central Elgin,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,St. Thomas,Dutton,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Dutton,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,St. Thomas,Fingal,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Dorchester,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Fingal,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/01,St. Thomas,Dorchester,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Dorchester,Port Burwell,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Burwell,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,St. Thomas,West Lorne,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,West Lorne,Port Glasgow,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Glasgow,Dutton,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Dutton,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,St. Thomas,Aylmer,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Aylmer,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,St. Thomas,Thorndale,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Thorndale,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,St. Thomas,Port Stanley,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Port Stanley,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,St. Thomas,Aylmer,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Aylmer,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,St. Thomas,Dutton / Dunwich,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Dutton / Dunwich,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,St. Thomas,Port Stanley,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Port Stanley,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,St. Thomas,Port Bruce,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Port Bruce,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour prendre la parole lors d’une activité,2023/08/06,St. Thomas,North York,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour prendre la parole lors d’une activité,2023/08/06,North York,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,St. Thomas,London,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,London,St. Thomas,,,,,,,
T0257348,2023/04/01,2023/08/06,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,St. Thomas,Aylmer,,,,,,,
T0257006,2023/04/11,2023/07/20,,,,,,,227.7100,0.0000,0.0000,0.0000,0,0,227.71
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/04/11,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/06/29,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/06/29,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/07/20,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/07/20,London,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/07/20,London,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/07/20,London,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/07/20,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/04/11,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/04/11,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/06/26,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/05/10,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/05/10,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/17,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/17,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/06/22,St. Thomas,London,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Participation à un évènement avec le député,2023/06/22,London,St. Thomas,,,,,,,
T0257006,2023/04/11,2023/07/20,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,St. Thomas,London,,,,,,,
T0258330,2023/04/20,2023/06/20,,,,,,,0.0000,131.1700,0.0000,0,0,0,131.17
T0258330,2023/04/20,2023/06/20,"Vecchio, Karen",Député,Résidence secondaire,2023/05/20,Ottawa,Ottawa,,,,,,,
T0258330,2023/04/20,2023/06/20,"Vecchio, Karen",Député,Résidence secondaire,2023/04/20,Ottawa,Ottawa,,,,,,,
T0253605,2023/05/06,2023/06/05,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0253605,2023/05/06,2023/06/05,"Vecchio, Karen",Député,Résidence secondaire,2023/05/06,Ottawa,Ottawa,,,,,,,
T0256621,2023/06/06,2023/07/05,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0256621,2023/06/06,2023/07/05,"Vecchio, Karen",Député,Résidence secondaire,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254659,2023/06/11,2023/06/15,,,,,,,980.1800,0.0000,440.7100,1.0000,0,0,1420.89
T0254659,2023/06/11,2023/06/15,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,St. Thomas,Ottawa,,,,,,,
T0254659,2023/06/11,2023/06/15,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,St. Thomas,,,,,,,
T0256797,2023/06/17,2023/06/23,,,,,,,727.5400,0.0000,550.8900,1.0000,0,0,1278.43
T0256797,2023/06/17,2023/06/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,St. Thomas,Ottawa,,,,,,,
T0256797,2023/06/17,2023/06/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,St. Thomas,,,,,,,
T0257616,2023/07/06,2023/08/05,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0257616,2023/07/06,2023/08/05,"Vecchio, Karen",Député,Résidence secondaire,2023/07/06,Ottawa,Ottawa,,,,,,,
T0256799,2023/07/16,2023/07/17,,,,,,,601.2000,0.0000,220.3600,1.0000,0,0,821.56
T0256799,2023/07/16,2023/07/17,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,St. Thomas,Ottawa,,,,,,,
T0256799,2023/07/16,2023/07/17,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/17,Ottawa,St. Thomas,,,,,,,
T0257610,2023/07/20,2023/08/03,,,,,,,45.2400,0.0000,0.0000,0.0000,0,0,45.24
T0257610,2023/07/20,2023/08/03,"Wood, Jena",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,St. Thomas,London,,,,,,,
T0258109,2023/07/20,2023/08/03,,,,,,,45.2400,0.0000,0.0000,0.0000,0,0,45.24
T0258109,2023/07/20,2023/08/03,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,St. Thomas,London,,,,,,,
T0257795,2023/07/20,2023/08/03,,,,,,,45.2400,0.0000,0.0000,0.0000,0,0,45.24
T0257795,2023/07/20,2023/08/03,"Weselowski, Charli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,St. Thomas,London,,,,,,,
T0257610,2023/07/20,2023/08/03,"Wood, Jena",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,London,St. Thomas,,,,,,,
T0257795,2023/07/20,2023/08/03,"Weselowski, Charli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,London,St. Thomas,,,,,,,
T0258109,2023/07/20,2023/08/03,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,London,St. Thomas,,,,,,,
T0258109,2023/07/20,2023/08/03,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,St. Thomas,London,,,,,,,
T0257795,2023/07/20,2023/08/03,"Weselowski, Charli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,St. Thomas,London,,,,,,,
T0257610,2023/07/20,2023/08/03,"Wood, Jena",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,St. Thomas,London,,,,,,,
T0257795,2023/07/20,2023/08/03,"Weselowski, Charli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,London,St. Thomas,,,,,,,
T0258109,2023/07/20,2023/08/03,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,London,St. Thomas,,,,,,,
200699162,2023/08/01,2023/08/31,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200699162,2023/08/01,2023/08/31,"Vecchio, Karen",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258515,2023/08/16,2023/09/03,,,,,,,433.2900,0.0000,0.0000,0.0000,0.0000,0,433.29
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,St. Thomas,Aylmer,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,St. Thomas,London,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,London,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,St. Thomas,Union,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Union,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,St. Thomas,Malahide,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Malahide,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,St. Thomas,Aylmer,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Aylmer,London,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,London,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,St. Thomas,Port Burwell,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Aylmer,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Port Burwell,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,London,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,St. Thomas,Malahide,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Malahide,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour appuyer un comité parlementaire,2023/08/17,St. Thomas,Burlington,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour appuyer un comité parlementaire,2023/08/17,Burlington,St. Thomas,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,St. Thomas,London,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,St. Thomas,Aylmer,,,,,,,
T0258515,2023/08/16,2023/09/03,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Aylmer,St. Thomas,,,,,,,
200709972,2023/09/01,2023/09/30,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200709972,2023/09/01,2023/09/30,"Vecchio, Karen",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259068,2023/09/04,2023/09/08,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0259068,2023/09/04,2023/09/08,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/04,St. Thomas,Québec,,,,,,,
T0259068,2023/09/04,2023/09/08,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,St. Thomas,,,,,,,
200716610,2023/10/01,2023/10/31,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200716610,2023/10/01,2023/10/31,"Vecchio, Karen",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
