﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,293.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,50.66
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2020/11/29,49.05
Rossy,"Papeterie, fournitures et accessoires de bureau",2020/11/29,41.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,1067.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,191.06
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/09,35.49
Off The Wall Graphics,Publicité,2020/12/14,1260.00
Canada Post,Affranchissement et colis postaux,2020/12/17,12.42
Currie's Hardware,Affiches,2020/12/17,80.76
Wiebe's HHBC,Affiches,2020/12/17,64.68
BRUNSWICK NEWS INC.,Publicité,2020/12/19,112.50
"Topmar ",Affiches,2020/12/21,252.55
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,37.38
BRUNSWICK NEWS INC.,Publicité,2020/12/26,342.50
AGELESS NB,Publicité,2020/12/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,151.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,720.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,191.94
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/01/01,25.00
Bell Aliant,Câble et internet (frais),2021/01/03,169.90
Rogers,Câble et internet (frais),2021/01/09,139.99
Canada Post,Affranchissement et colis postaux,2021/01/15,15.51
Walmart,Appareils ménagers,2021/01/16,129.97
AGELESS NB,Publicité,2021/01/22,200.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/01/25,78.00
Sarchfield Electric Ltd.,Réparation de matériel de télécommunication,2021/01/25,329.50
670489 NB Ltd.,Location de bureau et frais connexes,2021/02/01,700.00
Canada Post,Affranchissement et colis postaux,2021/02/01,9.20
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/02/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/02/01,925.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,982.36
Bell Aliant,Câble et internet (frais),2021/02/03,176.66
Sarchfield Electric Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/05,239.88
Sarchfield Electric Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/05,239.88
ROGERS CABLE,Câble et internet (frais),2021/02/09,139.99
