﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
229 Broadway Holdings Inc.,Location de bureau et frais connexes,2021/08/31,-563.47
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/08/31,563.47
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/25,67.46
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/11/30,27.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,290.29
WIX.COM,Hébergement de site Web/Nom de domaine,2021/12/09,242.47
SHELL CANADA PRODUCTS,"Documents imprimés, livres, journaux et abonnements",2021/12/10,8.88
"WIGHTMAN ",Internet pour la résidence principale des députés,2021/12/10,158.40
FACEBOOK,Publicité,2021/12/12,106.38
FACEBOOK,Publicité,2021/12/14,282.50
IKEA,Mobilier et accessoires de bureau,2021/12/14,314.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/12/20,155.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/12/20,80.39
Rogers,Internet pour les bureaux de circonscription,2021/12/25,49.99
Rogers,Câble pour les bureaux de circonscription,2021/12/25,40.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,386.13
ROBERT MCGUIRE,Services de conciergerie et maintenance,2021/12/31,137.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/12/31,9.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,69.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,527.29
WIX.COM,Hébergement de site Web/Nom de domaine,2021/12/31,103.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,260.04
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,150.00
EOK Consults Inc,Agent des communications,2022/01/03,1500.00
FACEBOOK,Publicité,2022/01/03,117.41
HOME HARDWARE,Eau de source,2022/01/05,5.49
WIGHTMAN,Internet pour la résidence principale des députés,2022/01/10,80.14
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/11,277.01
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,192.50
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/01/16,111.00
Momentuum BPO Inc.,Logiciels et licences,2022/01/17,2200.00
HOME HARDWARE,Eau de source,2022/01/19,5.49
ORANGEVILLE HYDRO LIMITED,Services publics,2022/01/19,77.12
WALMART,Produits nettoyants,2022/01/19,33.69
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/01/20,155.00
OCAD UNIVERSITY OF CONTINUING STUDIES,Perfectionnement professionnel et formation pour les employés des députés,2022/01/24,445.00
Rogers,Câble pour les bureaux de circonscription,2022/01/25,40.43
Rogers,Internet pour les bureaux de circonscription,2022/01/25,49.99
FACEBOOK,Publicité,2022/01/26,282.50
"VISTA PRINT ",Coûts d'impression externes,2022/01/26,28.99
THE UPS STORE,"Services postaux, de colis postaux et de messagerie",2022/01/27,41.66
FACEBOOK,Publicité,2022/01/30,282.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,41.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,183.84
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/01/31,115.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/01/31,17.75
229 Broadway Holdings Inc.,Location de bureau et frais connexes,2022/02/01,2731.25
EOK Consults Inc,Agent des communications,2022/02/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,241.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/03,1713.25
