﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Fedex,Services de messagerie,2020/10/05,10.48
CIBC,Frais bancaires et commandes de chèques,2020/11/01,30.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2020/11/01,98.18
Bell,Internet (COVID19),2020/11/06,90.34
Rogers,Internet (COVID19),2020/11/09,75.00
Bell,Câble et Internet,2020/11/10,96.55
"Curran Hall Community Assoc. ",Publicité,2020/11/16,15.00
TekSavvy,Internet (COVID19),2020/11/17,67.74
ZOOM,Renouvellement de licences,2020/11/18,20.00
Best Buy,Matériel de communication vocale,2020/11/21,34.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,6.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Virgin Mobile,Internet (COVID19),2020/11/25,194.36
Fedex,Services de messagerie,2020/11/30,10.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,176.04
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/12/01,0.45
Wawanesa Insurance,Assurances pour le bureau de circonscription,2020/12/01,98.17
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,113.97
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/12/02,45.00
Bell,Internet (COVID19),2020/12/06,90.34
Rogers,Internet (COVID19),2020/12/09,75.00
Bell,Internet (COVID19),2020/12/10,181.40
Mailchimp,Services professionnels de communication,2020/12/12,81.20
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/16,162.11
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/17,319.07
Staples,Matériel de bureau,2020/12/17,384.99
TekSavvy,Internet (COVID19),2020/12/17,67.74
Zoom,Renouvellement de licences,2020/12/18,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,12.48
Virgin Moblie,Internet (COVID19),2020/12/25,216.76
Simplecast,Services professionnels de communication,2020/12/27,15.00
Bluffs Monitor,Publicité,2020/12/30,90.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/12/31,65.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,48.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,193.25
"Los, Jenisa Megan",Adjoint de bureau,2021/01/02,670.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell,Internet (COVID19),2021/01/06,90.34
Rogers,Internet (COVID19),2021/01/09,75.00
Bell,Câble et Internet,2021/01/10,181.40
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Mailchimp,Services professionnels de communication,2021/01/12,81.48
TekSavvy,Internet (COVID19),2021/01/17,67.74
Zoom,Renouvellement de licences,2021/01/18,20.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/19,407.73
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/20,201.84
UPS,Services de messagerie,2021/01/20,94.62
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.06
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/01/26,65.08
Simplecast,Services professionnels de communication,2021/01/27,15.00
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,3539.82
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,203.00
Staples,Toner,2021/02/05,134.46
NORTH AMERICAN MUSLIM FOUNDATION,Publicité,2021/02/08,500.00
Bluffs Monitor,Publicité,2021/02/12,152.55
Mailchimp,Services professionnels de communication,2021/02/12,80.69
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/02/17,147.97
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/18,423.81
Zoom,Renouvellement de licences,2021/02/18,20.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/02/19,65.24
Bluffs Monitor,Publicité,2021/02/22,135.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/23,78.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
"Curran Hall Community Assoc. ",Publicité,2021/02/26,15.00
Simplecast,Services professionnels de communication,2021/02/27,15.00
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,3539.82
"Cupido, Amanda",Services professionnels de communication,2021/03/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,188.75
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,113.97
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,45.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/03,169.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Mailchimp,Services professionnels de communication,2021/03/12,80.14
Rogers,Câble et internet (frais),2021/03/12,1210.16
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/18,355.75
Zoom,Renouvellement de licences,2021/03/18,20.00
Hi-Rise Newspaper,Publicité,2021/03/19,142.80
"Cupido, Amanda",Services professionnels de communication,2021/03/22,1225.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/03/30,94.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,16.58
