﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandal, Dan – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,381.69
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Radio Communautaire du Manitoba Inc./ CKXL,Publicité,2020/10/27,595.00
Canstar Community News,Publicité,2020/11/07,288.83
Bell MTS,Service téléphonique mensuel,2020/11/09,122.37
Bell MTS,Changements de services et (ou) d'équipement,2020/11/15,56.40
Facebook Ads,Publicité,2020/11/18,30.00
Southland Parks Residents Association Inc.,Publicité,2020/11/18,62.50
Bell MTS,Service téléphonique mensuel,2020/11/19,125.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,8.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Bell MTS,Câble et internet (frais),2020/12/01,128.35
BENCHMARK ADVERTISING LTD.,Affiches,2020/12/01,1280.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,1280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,225.25
ST. VITAL MUSEUM,Publicité,2020/12/01,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
MANITOBA HYDRO,Services publics,2020/12/07,115.21
MANITOBA HYDRO,Services publics,2020/12/07,196.39
JEWISH POST & NEWS,Publicité,2020/12/09,89.25
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/12/14,420.00
Bell MTS,Câble et internet (frais),2020/12/15,114.13
"Liberté, La",Publicité,2020/12/16,165.00
Sage Creek Residents Association,Publicité,2020/12/17,120.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,5.52
WINNIPEG JEWISH REVIEW,Publicité,2020/12/22,100.00
Facebook,Publicité,2020/12/25,40.00
Canstar Community News,Publicité,2020/12/26,288.83
ST. VITAL MUSEUM,Publicité,2020/12/28,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,348.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Bell MTS,Câble et internet (frais),2021/01/01,128.35
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,1280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,225.75
Zoom Video Communications,Renouvellement de licences,2021/01/02,21.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Facebooks Ads ",Publicité,2021/01/07,21.08
MANITOBA HYDRO,Services publics,2021/01/08,153.11
MANITOBA HYDRO,Services publics,2021/01/08,200.67
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/01/11,420.00
ST. VITAL MUSEUM,Publicité,2021/01/12,75.00
Bell MTS,Câble et Internet,2021/01/15,59.87
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.62
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.31
Winnipeg Water and |Waste,Services publics,2021/01/29,87.88
Grand & Toy,Produits nettoyants,2021/01/31,26.47
Grand & Toy,Produits nettoyants,2021/01/31,69.32
Grand & Toy,Autres fournitures renouvelables des magasins,2021/01/31,3.47
Bell MTS,Câble et internet (frais),2021/02/01,128.35
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,216.79
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2021/02/01,3689.72
The Belgium Club,Publicité,2021/02/01,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Zoom Video Communication Inc.,Renouvellement de licences,2021/02/02,21.40
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,286.06
MANITOBA HYDRO,Services publics,2021/02/05,241.30
MANITOBA HYDRO,Services publics,2021/02/05,133.04
Facebook,Publicité,2021/02/07,3.04
Festival du Voyageur,Publicité,2021/02/08,375.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/02/08,420.00
"Walsh, Claire",Publicité,2021/02/09,100.00
Yeast Communications,Publicité,2021/02/09,93.75
Canstar Community News,Publicité,2021/02/13,288.83
"Liberté, La",Publicité,2021/02/16,165.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.28
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.16
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Claire Walsh,Publicité,2021/02/24,50.00
Facebook Ads,Publicité,2021/02/26,40.00
Grand & Toy,Produits nettoyants,2021/02/28,70.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,31.46
Grand & Toy,Produits nettoyants,2021/02/28,23.28
Bell MTS,Câble et internet (frais),2021/03/01,128.35
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,235.75
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2021/03/01,3689.72
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,172.50
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/02,21.40
"Walsh, Claire",Publicité,2021/03/03,50.00
MANITOBA HYDRO,Services publics,2021/03/05,136.62
MANITOBA HYDRO,Services publics,2021/03/05,202.54
Canstar Community News,Publicité,2021/03/06,288.83
Facebook,Publicité,2021/03/07,35.75
Winnipeg Free Press,Publicité,2021/03/07,265.05
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/03/08,420.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.59
Bell MTS,Câble et internet (frais),2021/03/15,8.51
Radio Communautaire du Manitoba Inc./ CKXL,Publicité,2021/03/22,495.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.59
"Liberté, La",Publicité,2021/03/24,133.33
SAGE CREEK  RESIDENTS' ASS.,Publicité,2021/03/27,267.50
Choice Communication (Canada) Ltd.,Publicité,2021/03/30,175.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,18.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,182.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.19
WINNIPEG JEWISH REVIEW,Publicité,2021/03/31,100.00
