﻿"Députés – Rapport détaillé sur les frais d’accueil – Nater, John – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Stratford,0,Rencontrer des électeurs,Organiser une réunion,M0343866,Walmart,94.30
2023/04/01,Stratford,0,Rencontrer des électeurs,Organiser une réunion,M0353821,7-Eleven,12.18
2023/04/01,Stratford,0,Rencontrer des électeurs,Organiser une réunion,M0344195,7-Eleven,16.27
2023/04/01,Stratford,0,Rencontrer des électeurs,Organiser une réunion,M0353821,Sobeys,93.62
2023/04/01,Stratford,0,Rencontrer des électeurs,Organiser une réunion,M0343866,Shell Canada,10.98
2023/06/16,Mitchell,90,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343866,Walmart,172.99
2023/06/17,Stratford,1,Rencontrer des électeurs,Activité ou événement communautaire,M0344195,Stratford Perth Museum,20.92
2023/08/12,Harriston,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353821,Town of Minto,60.00
2023/08/17,Milverton,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353821,Township of Perth East,152.85
2023/08/17,Milverton,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353821,Canadian Tire,23.97
2023/08/24,Shakespeare,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353821,Optimist Club of Shakespeare,50.00
2023/09/15,Stratford,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353821,United Way Perth-Huron,40.00
2023/09/29,Clifford,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353821,Clifford Rotary Club,44.00
