﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209466,2021/01/25,2021/01/28,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0209466,2021/01/25,2021/01/28,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Shawinigan,Ottawa,,,,,,,
T0209466,2021/01/25,2021/01/28,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/28,Ottawa,Shawinigan,,,,,,,
T0209625,2021/02/01,2021/02/05,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0209625,2021/02/01,2021/02/05,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Shawinigan,Ottawa,,,,,,,
T0209625,2021/02/01,2021/02/05,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Shawinigan,,,,,,,
200467527,2021/02/01,2021/02/28,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200467527,2021/02/01,2021/02/28,"Blanchet, Yves-François",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0209876,2021/02/08,2021/02/08,,,,,,,114.9600,0.0000,0.0000,1.0000,0,0,114.96
T0209876,2021/02/08,2021/02/08,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Shawinigan,Chambly,,,,,,,
T0209876,2021/02/08,2021/02/08,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Chambly,Shawinigan,,,,,,,
T0209875,2021/02/10,2021/02/11,,,,,,,334.3200,0.0000,0.0000,1.0000,0,0,334.32
T0209875,2021/02/10,2021/02/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/10,Shawinigan,Ottawa,,,,,,,
T0209875,2021/02/10,2021/02/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/11,Ottawa,Shawinigan,,,,,,,
T0209986,2021/02/15,2021/02/18,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0209986,2021/02/15,2021/02/18,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Shawinigan,Ottawa,,,,,,,
T0209986,2021/02/15,2021/02/18,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/18,Ottawa,Shawinigan,,,,,,,
T0210106,2021/02/22,2021/02/25,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0210106,2021/02/22,2021/02/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Shawinigan,Ottawa,,,,,,,
T0210106,2021/02/22,2021/02/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/25,Ottawa,Shawinigan,,,,,,,
T0210318,2021/03/01,2021/03/01,,,,,,,114.9600,0.0000,0.0000,1.0000,0,0,114.96
T0210318,2021/03/01,2021/03/01,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Shawinigan,Chambly,,,,,,,
T0210318,2021/03/01,2021/03/01,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Chambly,Shawinigan,,,,,,,
200475529,2021/03/01,2021/03/31,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200475529,2021/03/01,2021/03/31,"Blanchet, Yves-François",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0210320,2021/03/03,2021/03/03,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0210320,2021/03/03,2021/03/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Shawinigan,Ottawa,,,,,,,
T0210320,2021/03/03,2021/03/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Ottawa,Shawinigan,,,,,,,
T0210488,2021/03/08,2021/03/11,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0210488,2021/03/08,2021/03/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Shawinigan,Ottawa,,,,,,,
T0210488,2021/03/08,2021/03/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Shawinigan,,,,,,,
T0210849,2021/03/15,2021/03/15,,,,,,,218.8500,0.0000,63.3100,1.0000,0,0,282.16
T0210849,2021/03/15,2021/03/15,"Manseau, Benoit",Employé(e) d'agent supérieur de la Chambre,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/15,Ottawa,Chambly,,,,,,,
T0210755,2021/03/15,2021/03/15,,,,,,,114.9600,0.0000,0.0000,1.0000,0,0,114.96
T0210755,2021/03/15,2021/03/15,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Shawinigan,Chambly,,,,,,,
T0210755,2021/03/15,2021/03/15,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Chambly,Shawinigan,,,,,,,
T0210849,2021/03/15,2021/03/15,"Manseau, Benoit",Employé(e) d'agent supérieur de la Chambre,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/15,Chambly,Ottawa,,,,,,,
T0210756,2021/03/16,2021/03/17,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0210756,2021/03/16,2021/03/17,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/16,Shawinigan,Ottawa,,,,,,,
T0210756,2021/03/16,2021/03/17,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/17,Ottawa,Shawinigan,,,,,,,
T0210949,2021/03/22,2021/03/25,,,,,,,326.8700,0.0000,0.0000,1.0000,0,0,326.87
T0210949,2021/03/22,2021/03/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Shawinigan,Ottawa,,,,,,,
T0210949,2021/03/22,2021/03/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/25,Ottawa,Shawinigan,,,,,,,
T0211209,2021/03/29,2021/03/29,,,,,,,114.9600,0.0000,0.0000,1.0000,0,0,114.96
T0211209,2021/03/29,2021/03/29,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Shawinigan,Chambly,,,,,,,
T0211209,2021/03/29,2021/03/29,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Chambly,Shawinigan,,,,,,,
