﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209564,2020/08/03,2020/12/17,,,,,,,245.3200,0.0000,0.0000,0.0000,0,0,245.32
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2020/10/03,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2020/11/20,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/16,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2020/11/09,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2020/11/20,Vancouver,Vancouver,,,,,,,
T0209564,2020/08/03,2020/12/17,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Vancouver,Vancouver,,,,,,,
T0209098,2020/11/10,2021/01/01,,,,,,,0.0000,1657.4900,0.0000,0,0,0,1657.49
T0209098,2020/11/10,2021/01/01,"Kwan, Jenny",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209098,2020/11/10,2021/01/01,"Kwan, Jenny",Député,Résidence secondaire,2020/11/10,Ottawa,Ottawa,,,,,,,
T0209529,2020/12/10,2021/02/01,,,,,,,0.0000,1658.0300,0.0000,0,0,0,1658.03
T0209529,2020/12/10,2021/02/01,"Kwan, Jenny",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0209529,2020/12/10,2021/02/01,"Kwan, Jenny",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210012,2021/01/03,2021/01/29,,,,,,,120.8200,0.0000,0.0000,0.0000,0,0,120.82
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/03,Vancouver,Vancouver,,,,,,,
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/15,Vancouver,Vancouver,,,,,,,
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Vancouver,Vancouver,,,,,,,
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/21,Vancouver,Vancouver,,,,,,,
