﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260473,2023/07/25,2023/09/25,,,,,,,0.0000,40.1100,0.0000,0,0,0,40.11
T0260473,2023/07/25,2023/09/25,"Deltell, Gérard",Député,Résidence secondaire,2023/07/25,Gatineau,Gatineau,,,,,,,
T0259326,2023/09/17,2023/09/22,,,,,,,496.4900,0.0000,525.9800,1.0000,0,0,1022.47
T0259326,2023/09/17,2023/09/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Loretteville,Ottawa,,,,,,,
T0259326,2023/09/17,2023/09/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Loretteville,,,,,,,
T0259864,2023/09/24,2023/09/30,,,,,,,496.4900,0.0000,547.0500,1.0000,0,0,1043.54
T0259864,2023/09/24,2023/09/30,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Loretteville,Ottawa,,,,,,,
T0259864,2023/09/24,2023/09/30,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Ottawa,Loretteville,,,,,,,
T0264454,2023/09/26,2023/11/22,,,,,,,0.0000,53.3000,0.0000,0,0,0,53.30
T0264454,2023/09/26,2023/11/22,"Deltell, Gérard",Député,Résidence secondaire,2023/09/26,Gatineau,Gatineau,,,,,,,
T0260514,2023/10/02,2023/10/06,,,,,,,505.3100,0.0000,466.6100,1.0000,0,0,971.92
T0260514,2023/10/02,2023/10/06,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Québec,Ottawa,,,,,,,
T0260514,2023/10/02,2023/10/06,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Loretteville,,,,,,,
T0261350,2023/10/12,2023/10/12,,,,,,,79.8400,0.0000,21.4700,0,0.0000,0,101.31
T0261350,2023/10/12,2023/10/12,"Deltell, Gérard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Loretteville,Sainte-Claire,,,,,,,
T0261350,2023/10/12,2023/10/12,"Deltell, Gérard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Sainte-Claire,Loretteville,,,,,,,
T0261349,2023/10/15,2023/10/20,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0261349,2023/10/15,2023/10/20,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Loretteville,Ottawa,,,,,,,
T0261349,2023/10/15,2023/10/20,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Loretteville,,,,,,,
T0261912,2023/10/22,2023/10/27,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0261912,2023/10/22,2023/10/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Loretteville,Ottawa,,,,,,,
T0261912,2023/10/22,2023/10/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Loretteville,Ottawa,,,,,,,
T0262441,2023/10/29,2023/11/03,,,,,,,505.3100,0.0000,466.6100,1.0000,0,0,971.92
T0262441,2023/10/29,2023/11/03,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Loretteville,Ottawa,,,,,,,
T0262441,2023/10/29,2023/11/03,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Loretteville,,,,,,,
200725534,2023/11/01,2023/11/30,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200725534,2023/11/01,2023/11/30,"Deltell, Gérard",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0262443,2023/11/02,2023/11/02,,,,,,,222.3300,0.0000,0.0000,0,1.0000,0,222.33
T0262443,2023/11/02,2023/11/02,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Ottawa,Montreal,,,,,,,
T0262443,2023/11/02,2023/11/02,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Montreal,Ottawa,,,,,,,
T0263123,2023/11/05,2023/11/10,,,,,,,505.3100,0.0000,422.8600,1.0000,0,0,928.17
T0263123,2023/11/05,2023/11/10,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Loretteville,Ottawa,,,,,,,
T0263123,2023/11/05,2023/11/10,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Loretteville,,,,,,,
T0264020,2023/11/19,2023/11/24,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0264020,2023/11/19,2023/11/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Loretteville,Ottawa,,,,,,,
T0264020,2023/11/19,2023/11/24,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Loretteville,,,,,,,
T0265037,2023/11/26,2023/12/01,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0265037,2023/11/26,2023/12/01,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Loretteville,Ottawa,,,,,,,
T0265037,2023/11/26,2023/12/01,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Loretteville,,,,,,,
200733960,2023/12/01,2023/12/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200733960,2023/12/01,2023/12/31,"Deltell, Gérard",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265212,2023/12/03,2023/12/08,,,,,,,505.3100,0.0000,520.5800,1.0000,0,0,1025.89
T0265212,2023/12/03,2023/12/08,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Loretteville,Ottawa,,,,,,,
T0265212,2023/12/03,2023/12/08,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Loretteville,,,,,,,
T0265839,2023/12/10,2024/01/09,,,,,,,0.0000,198.9800,0.0000,0,0,0,198.98
T0265839,2023/12/10,2024/01/09,"Deltell, Gérard",Député,Résidence secondaire,2023/12/10,Gatineau,Gatineau,,,,,,,
200743906,2024/01/01,2024/01/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200743906,2024/01/01,2024/01/31,"Deltell, Gérard",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
