﻿"Députés – Rapport détaillé sur les frais de déplacement – Carrie, Colin – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259774,2023/07/14,2023/07/15,,,,,,,385.0500,0.0000,220.3600,1.0000,0,0,605.41
T0259774,2023/07/14,2023/07/15,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/14,Oshawa,Ottawa,,,,,,,
T0259774,2023/07/14,2023/07/15,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/15,Ottawa,Oshawa,,,,,,,
T0260635,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260635,2023/09/01,2023/09/30,"Carrie, Colin",Député,Résidence secondaire,2023/09/01,Oshawa,Oshawa,,,,,,,
T0259776,2023/09/06,2023/09/09,,,,,,,1636.3400,1128.6100,194.1200,0,1.0000,0,2959.07
T0259776,2023/09/06,2023/09/09,"Carrie, Colin",Député,Pour assister à une réunion du caucus national,2023/09/06,Oshawa,Quebec City,,,,,,,
T0259776,2023/09/06,2023/09/09,"Carrie, Colin",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Oshawa,,,,,,,
T0259784,2023/09/17,2023/09/17,,,,,,,188.0000,0.0000,110.1800,0.5000,0,0,298.18
T0259784,2023/09/17,2023/09/17,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Oshawa,Ottawa,,,,,,,
T0259972,2023/09/23,2023/09/24,,,,,,,376.0000,0.0000,220.3600,1.0000,0,0,596.36
T0259972,2023/09/23,2023/09/24,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Oshawa,,,,,,,
T0259972,2023/09/23,2023/09/24,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Oshawa,Ottawa,,,,,,,
T0260640,2023/09/30,2023/10/02,,,,,,,379.3400,0.0000,336.5200,1.0000,0,0,715.86
T0260640,2023/09/30,2023/10/02,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Ottawa,Oshawa,,,,,,,
T0260640,2023/09/30,2023/10/02,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Oshawa,Ottawa,,,,,,,
T0262638,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262638,2023/10/01,2023/10/31,"Carrie, Colin",Député,Résidence secondaire,2023/10/01,Oshawa,Oshawa,,,,,,,
T0261714,2023/10/12,2023/10/13,,,,,,,382.6800,0.0000,226.3400,1.0000,0,0,609.02
T0261714,2023/10/12,2023/10/13,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Oshawa,,,,,,,
T0261714,2023/10/12,2023/10/13,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Oshawa,Ottawa,,,,,,,
T0261598,2023/10/16,2023/10/18,,,,,,,371.0200,544.2000,317.5000,1.0000,0,0,1232.72
T0261598,2023/10/16,2023/10/18,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Oshawa,Ottawa,,,,,,,
T0261598,2023/10/16,2023/10/18,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Oshawa,,,,,,,
T0261779,2023/10/19,2023/10/20,,,,,,,391.8900,0.0000,226.3400,1.0000,0,0,618.23
T0261779,2023/10/19,2023/10/20,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Oshawa,,,,,,,
T0261779,2023/10/19,2023/10/20,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Oshawa,Ottawa,,,,,,,
T0262652,2023/10/28,2023/10/29,,,,,,,529.0000,0.0000,226.3400,1.0000,1.0000,0,755.34
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Ottawa,Oshawa,,,,,,,
