﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202733,2020/06/05,2020/06/20,,,,,,,158.9600,0.0000,0.0000,0.0000,0,0,158.96
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/05,Varennes,Contrecoeur,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/05,Contrecoeur,Varennes,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2020/06/11,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2020/06/11,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2020/06/20,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2020/06/20,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0202733,2020/06/05,2020/06/20,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2020/06/20,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0202525,2020/06/09,2020/06/11,,,,,,,211.5100,0.0000,248.5700,1.0000,0,0,460.08
T0202525,2020/06/09,2020/06/11,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/09,Varennes,Ottawa,,,,,,,
T0202525,2020/06/09,2020/06/11,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Ottawa,Varennes,,,,,,,
T0202526,2020/06/15,2020/06/19,,,,,,,211.5100,0.0000,491.5200,1.0000,0,0,703.03
T0202526,2020/06/15,2020/06/19,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/15,Varennes,Ottawa,,,,,,,
T0202526,2020/06/15,2020/06/19,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/19,Ottawa,Varennes,,,,,,,
T0202542,2020/06/17,2020/06/25,,,,,,,139.0400,0.0000,0.0000,0.0000,0,0,139.04
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Varennes,Contrecoeur,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Varennes,Contrecoeur,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Contrecoeur,Saint-Denis-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Contrecoeur,Saint-Denis-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Saint-Denis-sur-Richelieu,Boucherville,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Boucherville,Varennes,,,,,,,
