﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T1 2022"
Fournisseur,Description,Date,Total
WONG KA LING,Appareils photographiques,2021/03/30,39.99
Zhilanjiapin Digital Technical Company Limited,Appareils photographiques,2021/03/30,53.99
TD Canada Trust,Frais bancaires et commandes de chèques,2021/03/31,9.95
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2021/04/01,4005.25
Isure Insurance Inc,Assurances pour le bureau de circonscription,2021/04/01,4426.00
NGP VAN,Services professionnels de communication,2021/04/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,189.25
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2021/04/01,120.49
CANADIAN SPRINGS,Eau de source,2021/04/18,6.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/19,45.29
Zoom Video Communications Inc,Services professionnels de communication,2021/04/27,73.00
Rogers,Internet pour les bureaux de circonscription,2021/04/29,207.99
Rogers,Câble pour les bureaux de circonscription,2021/04/29,53.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/04/30,9.95
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2021/05/01,4005.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,177.95
CANADIAN SPRINGS,Eau de source,2021/05/16,6.99
Zoom Video Communications Inc,Logiciels et licences,2021/05/27,73.00
Rogers,Internet pour les bureaux de circonscription,2021/05/29,207.99
Rogers,Câble pour les bureaux de circonscription,2021/05/29,53.97
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2021/06/01,4005.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,554.32
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,368.62
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2021/07/01,4005.25
