﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228608,2022/05/15,2022/05/20,,,,,,,-1161.0600,0.0000,0.0000,0.0000,0,0,-1161.06
T0228608,2022/05/15,2022/05/20,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Calgary,Ottawa,,,,,,,
T0228608,2022/05/15,2022/05/20,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,,,,,,,28.4700,0.0000,0.0000,0.0000,0,0,28.47
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/26,Calgary,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/23,Calgary,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/13,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,,,,,,,59.9200,0.0000,0.0000,0.0000,0,0,59.92
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/01,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/08,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/08,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/16,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/16,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/01,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/02,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/02,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,,,,,,,145.3700,0.0000,0.0000,0.0000,0,0,145.37
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/05,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/05,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0248755,2022/07/10,2022/07/10,,,,,,,24.7700,0.0000,0.0000,0.0000,0,0,24.77
T0248755,2022/07/10,2022/07/10,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0248755,2022/07/10,2022/07/10,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0247550,2022/08/24,2022/08/26,,,,,,,153.2600,429.1100,106.6300,0,0.0000,0,689.00
T0247550,2022/08/24,2022/08/26,"McLean, Greg",Député,Pour assister à une conférence,2022/08/24,Calgary,Banff,,,,,,,
T0247550,2022/08/24,2022/08/26,"McLean, Greg",Député,Pour assister à une conférence,2022/08/26,Banff,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,,,,,,,16.3300,0.0000,0.0000,0.0000,0,0,16.33
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/22,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/22,Calgary,Calgary,,,,,,,
T0242815,2022/12/01,2023/01/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0242815,2022/12/01,2023/01/07,"McLean, Greg",Député,Résidence secondaire,2022/12/08,Ottawa,Ottawa,,,,,,,
T0242815,2022/12/01,2023/01/07,"McLean, Greg",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0241508,2022/12/04,2022/12/11,,,,,,,2553.8500,0.0000,458.3500,1.0000,0,0,3012.20
T0241508,2022/12/04,2022/12/11,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Calgary,,,,,,,
T0241508,2022/12/04,2022/12/11,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0242810,2022/12/12,2022/12/16,,,,,,,1468.7400,0.0000,422.5400,0,1.0000,0,1891.28
T0242810,2022/12/12,2022/12/16,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/16,Ottawa,Montréal,,,,,,,
T0242810,2022/12/12,2022/12/16,"McLean, Greg",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Montréal,Calgary,,,,,,,
T0247223,2022/12/15,2023/02/27,,,,,,,22.1500,0.0000,0.0000,0.0000,0,0,22.15
T0247223,2022/12/15,2023/02/27,"Pap, Shahinoor",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Calgary,Calgary,,,,,,,
T0247223,2022/12/15,2023/02/27,"Pap, Shahinoor",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Calgary,Calgary,,,,,,,
T0241760,2022/12/16,2022/12/16,,,,,,,383.4900,0.0000,15.0600,0,1.0000,0,398.55
T0241760,2022/12/16,2022/12/16,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2022/12/16,Ottawa,Montreal,,,,,,,
T0241760,2022/12/16,2022/12/16,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2022/12/16,Montreal,Ottawa,,,,,,,
T0244432,2023/01/01,2023/01/31,,,,,,,25.0200,0.0000,0.0000,0.0000,0,0,25.02
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/04,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,,,,,,,10.6400,0.0000,0.0000,0.0000,0,0,10.64
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/09,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/09,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/04,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/24,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/24,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/25,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/25,Calgary,Calgary,,,,,,,
T0244428,2023/01/01,2023/02/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0244428,2023/01/01,2023/02/07,"McLean, Greg",Député,Résidence secondaire,2023/01/08,Ottawa,Ottawa,,,,,,,
T0244428,2023/01/01,2023/02/07,"McLean, Greg",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244426,2023/01/15,2023/01/18,,,,,,,2551.3000,0.0000,0.0000,0,0.0000,0,2551.30
T0244426,2023/01/15,2023/01/18,"McLean, Greg",Député,Pour assister à une formation linguistique,2023/01/15,Calgary,Quebec City,,,,,,,
T0244426,2023/01/15,2023/01/18,"McLean, Greg",Député,Pour assister à une formation linguistique,2023/01/18,Quebec City,Calgary,,,,,,,
T0244371,2023/01/20,2023/01/30,,,,,,,1017.8100,626.4100,356.5600,1.0000,0,0,2000.78
T0244371,2023/01/20,2023/01/30,"Pap, Shahinoor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Calgary,Ottawa,,,,,,,
T0244371,2023/01/20,2023/01/30,"Pap, Shahinoor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Calgary,,,,,,,
T0244520,2023/01/24,2023/01/27,,,,,,,1179.4000,685.7900,315.6200,1.0000,0,0,2180.81
T0244520,2023/01/24,2023/01/27,"Teixeira, Ashley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Calgary,Ottawa,,,,,,,
T0244520,2023/01/24,2023/01/27,"Teixeira, Ashley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Calgary,,,,,,,
T0244423,2023/01/26,2023/02/05,,,,,,,4205.4800,0.0000,824.5100,1.5000,0,0,5029.99
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Calgary,Ottawa,,,,,,,
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Calgary,,,,,,,
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Calgary,Ottawa,,,,,,,
T0247115,2023/02/01,2023/02/28,,,,,,,157.5800,0.0000,0.0000,0.0000,0,0,157.58
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,,,,,,,45.9700,0.0000,0.0000,0.0000,0,0,45.97
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/17,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/11,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/17,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/17,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/23,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/23,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/27,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/27,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/28,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/28,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/17,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Calgary,Calgary,,,,,,,
T0247159,2023/02/01,2023/03/07,,,,,,,0.0000,1444.9500,0.0000,0,0,0,1444.95
T0247159,2023/02/01,2023/03/07,"McLean, Greg",Député,Résidence secondaire,2023/02/08,Ottawa,Ottawa,,,,,,,
T0247159,2023/02/01,2023/03/07,"McLean, Greg",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,,,,,,,34.8400,0.0000,0.0000,0,0.0000,0,34.84
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/02/03,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/02/03,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/02/09,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/02/09,Ottawa,Ottawa,,,,,,,
T0245100,2023/02/06,2023/02/16,,,,,,,3805.2400,0.0000,671.9600,1.5000,0,0,4477.20
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Calgary,,,,,,,
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Calgary,Ottawa,,,,,,,
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Calgary,,,,,,,
