﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T1 2022"
Fournisseur,Description,Date,Total
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2021/04/01,300.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/04/01,1843.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,93.50
Zoom Video Communications Inc.,Logiciels et licences,2021/04/02,20.00
Urdu Post Inc.,Publicité,2021/04/06,250.00
Mailchimp,Services professionnels de communication,2021/04/07,111.57
GQ Multimedia,Publicité,2021/04/09,500.00
Metroland Media Group Ltd.,Publicité,2021/04/11,616.00
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2021/04/13,265.00
"Designers, Typesetters & Printers Inc.","Services postaux, de colis postaux et de messagerie",2021/04/13,25.00
SOMALI CANADIAN TIMES,Publicité,2021/04/13,200.00
CANADIAN ASIAN NEWS INC.,Publicité,2021/04/14,300.00
Pakistan Post,Publicité,2021/04/15,500.00
URDU Khabarnama Inc.,Publicité,2021/04/15,300.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/20,31.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,92.00
Correo Canadiense,Publicité,2021/04/30,47.36
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/05/01,1843.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,90.38
Vlambaram Publications Inc.,Publicité,2021/05/01,100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,168.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,526.80
Zoom Video Communications Inc.,Logiciels et licences,2021/05/02,20.00
SOMALI CANADIAN TIMES,Publicité,2021/05/04,200.00
GQ Multimedia,Publicité,2021/05/07,500.00
Mailchimp,Services professionnels de communication,2021/05/07,108.97
No Frills,Eau de source,2021/05/09,15.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,190.86
Dollorama,Articles promotionnels,2021/05/11,72.00
Walmart,Articles promotionnels,2021/05/11,212.69
Languages Com Inc.,Publicité,2021/05/12,1296.90
Pakistan Post,Publicité,2021/05/13,500.00
Urdu Post Inc.,Publicité,2021/05/13,350.00
Afghan Post - Ressala,Publicité,2021/05/14,474.73
LoSpecchio,Publicité,2021/05/14,55.70
The Weekly Awaaz Ltd.,Publicité,2021/05/14,150.00
The Weekly Voice Ltd.,Publicité,2021/05/14,175.00
CANADIAN ASIAN NEWS INC.,Publicité,2021/05/15,300.00
Facebook,Publicité,2021/05/15,500.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/05/21,62.04
URDU Khabarnama Inc.,Publicité,2021/05/21,300.00
EELANADU the Tamil Weekly Newspaper,Publicité,2021/05/25,75.00
UTHAYAN PUBLISHERS,Publicité,2021/05/25,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,-63.12
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/06/01,1843.65
PHILIPPINE REPORTER INC.,Publicité,2021/06/11,401.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.44
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,129.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,192.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/07/01,1843.65
