﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T1 2024"
Fournisseur,Description,Date,Total
Indpendent Grocer,"Papeterie, fournitures et accessoires de bureau",2022/11/18,40.00
Niagara College Learning Enterprise Corporation,Location d’équipement,2023/03/18,1061.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,88.40
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Tremont Holdings (Markham) Inc.,Location de bureau,2023/04/01,1542.19
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2023/04/01,948.48
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,12.19
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2023/05/01,948.48
Tremont Holdings (Markham) Inc.,Location de bureau,2023/05/01,1542.19
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/05/24,250.00
Lakefront graphix technology,Articles promotionnels,2023/05/24,3690.00
Rogers,Internet pour les bureaux de circonscription,2023/05/26,80.16
Tremont Holdings (Markham) Inc.,Location de bureau,2023/06/01,1542.19
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2023/06/01,948.48
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
ALLEGRA MARKETING-PRINT-DESIGN,Coûts d'impression externes,2023/06/08,528.00
Postes Canada,Services de messagerie,2023/06/14,35.13
Postes Canada,Services de messagerie,2023/06/14,14.88
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2023/07/01,948.48
Tremont Holdings (Markham) Inc.,Location de bureau,2023/07/01,1542.19
