﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Majumdar, Shuvaloy – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/31,1078.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/01,89.98
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/09/06,249.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/09/06,1078.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/07,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/07,89.97
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/07,1078.00
Uber Eats - Beijing Legends,"Services postaux, de colis postaux et de messagerie",2023/09/15,0.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/19,54.88
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/21,16.82
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/21,10.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/21,13.85
Wallacks Art Supplies & Framing,"Encadrement, fournisseur externe",2023/09/21,78.99
Wallacks Art Supplies & Framing,"Encadrement, fournisseur externe",2023/09/21,59.17
Flower Chix,Cadeaux offerts à titre protocolaire,2023/09/27,110.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureaux de circonscription et frais connexes,2023/09/27,1281.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,221.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1001.28
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,317.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1859.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,79.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,1074.58
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/02,113.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/02,113.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/05,308.00
Harry's Photo Centre,Coûts d'impression externes,2023/10/10,34.92
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/11,65.69
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/13,21.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/13,12.31
Amazon,Décorations de bureau,2023/10/13,22.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/13,64.83
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/16,79.00
Apple/X,Logiciels et licences,2023/10/17,154.99
Meta,Services professionnels de communication,2023/10/18,15.66
Meta,Services professionnels de communication,2023/10/18,24.34
Meta,Services professionnels de communication,2023/10/19,17.00
Meta,Services professionnels de communication,2023/10/19,23.00
Momentuum BPO Inc.,Logiciels et licences,2023/10/19,2450.00
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/19,647.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/20,89.98
Meta,Services professionnels de communication,2023/10/20,30.45
Meta,Services professionnels de communication,2023/10/20,39.55
Vek Labs Inc.,Services de photographie et vidéo,2023/10/20,750.00
Meta,Services professionnels de communication,2023/10/27,21.79
Meta,Services professionnels de communication,2023/10/27,28.21
Meta,Publicité,2023/10/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,3134.34
Grand & Toy,Achats de papier en gros,2023/10/31,33.16
