﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/21,48.73
TNC PUBLICATIONS,Publicité,2021/02/18,405.00
TOFIELD MERCURY,Publicité,2021/03/31,507.50
TOFIELD MERCURY,Publicité,2021/03/31,77.60
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/04/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/04/01,976.50
Wainwright-Star News Inc.,Publicité,2021/04/02,175.00
"Oyen Echo, The",Publicité,2021/04/06,50.40
Receiver General of Canada,"Documents imprimés, livres, journaux et abonnements",2021/04/12,5.00
TBS CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/12,5.00
Knudson Furnace and Chimney Cleaning Services,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/04/14,415.00
Netago,Internet pour les bureaux de circonscription,2021/04/14,75.00
EPCOR,Services publics,2021/04/15,194.51
EASTLINK,Internet pour les bureaux de circonscription,2021/04/17,130.70
Direct Energy Regulated Services,Services publics,2021/04/20,200.08
Purity Water,Eau de source,2021/04/22,15.50
EASTLINK,Câble pour les bureaux de circonscription,2021/04/24,96.20
CAPITAL PRINTERS LTD.,Publicité,2021/04/26,40.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS- CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
TBS- CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/27,5.00
CAPITAL PRINTERS LTD.,Publicité,2021/04/28,40.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS- CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS- CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/28,5.00
CAMROSE BOOSTER LTD.,Épinglettes et drapeaux,2021/04/29,330.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,223.32
Black Press Group Ltd.,Publicité,2021/04/30,262.56
"DRUMHELLER MAIL, THE",Publicité,2021/04/30,99.00
"Facebook Ads Team ",Publicité,2021/04/30,100.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/04/30,5.00
TBS-COIB,"Documents imprimés, livres, journaux et abonnements",2021/04/30,5.00
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/05/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/05/01,976.50
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/03,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/03,5.00
TOFIELD MERCURY,Publicité,2021/05/05,299.50
Zoom,Logiciels et licences,2021/05/05,55.65
City of Camrose,Services publics,2021/05/06,62.20
EPCOR,Services publics,2021/05/13,183.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/05/14,34.79
"Netago ",Internet pour les bureaux de circonscription,2021/05/14,75.00
Postmedia Network Inc.,Publicité,2021/05/15,75.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,26.86
EASTLINK,Internet pour les bureaux de circonscription,2021/05/17,134.95
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
Direct Energy Regulated Services,Services publics,2021/05/18,114.47
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/19,5.00
TOFIELD MERCURY,Publicité,2021/05/19,173.69
ECA REVIEW,Publicité,2021/05/21,120.09
EASTLINK,Câble pour les bureaux de circonscription,2021/05/24,95.95
JTB Developments,"Papeterie, fournitures et accessoires de bureau",2021/05/24,275.16
"Government of Canada ","Documents imprimés, livres, journaux et abonnements",2021/05/25,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/25,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/25,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/25,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/05/25,5.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/26,267.00
"The Consort Enterprise ",Publicité,2021/05/26,35.00
CAMROSE BOOSTER LTD.,"Papeterie, fournitures et accessoires de bureau",2021/05/27,940.00
Black Press Group Ltd.,Publicité,2021/05/31,326.54
FaceBook,Publicité,2021/05/31,18.19
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,13.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,44.11
Grand & Toy,Produits nettoyants,2021/05/31,9.99
Grand & Toy,Produits nettoyants,2021/05/31,79.99
"Oyen Flowers and Giftware ",Cadeaux offerts à titre protocolaire,2021/05/31,75.95
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/06/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/06/01,976.50
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/01,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/01,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/01,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/02,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/02,5.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/06/04,165.94
City of Camrose,Services publics,2021/06/06,62.20
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/07,5.00
TBS-CIOB,"Documents imprimés, livres, journaux et abonnements",2021/06/07,5.00
Your Southwest Media Group,Publicité,2021/06/07,75.00
EPCOR,Services publics,2021/06/11,182.98
"Netago ",Internet pour les bureaux de circonscription,2021/06/14,75.00
"Hanna Herald ","Documents imprimés, livres, journaux et abonnements",2021/06/16,45.00
House of Commons / Chambre des communes,Autres services,2021/06/16,190.91
Ponoka News,Publicité,2021/06/16,100.25
Canada Post – Postes Canada,Services de messagerie,2021/06/17,47.67
Direct Energy Regulated Services,Services publics,2021/06/17,85.58
Wainwright-Star News Inc.,Publicité,2021/06/18,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,22.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,85.41
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
Grand & Toy,"Fret, messagerie et camionnage",2021/06/30,8.40
Grand & Toy,Produits nettoyants,2021/06/30,50.85
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/07/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/07/01,976.50
