﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T1 2022"
Fournisseur,Description,Date,Total
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/01,29.88
Amazon,Appareils photographiques,2021/04/01,178.99
Amazon,Appareils photographiques,2021/04/01,195.69
Amazon,Appareils photographiques,2021/04/01,257.95
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/01,49.99
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/01,41.99
Facebook,Publicité,2021/04/01,100.00
Hay Communication,Internet pour la résidence principale des députés,2021/04/01,50.28
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/04/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/04/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
SECURACOMM LOCK & ALARM,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,300.00
Shoppers,Produits nettoyants,2021/04/03,17.47
Entegrus,Services publics,2021/04/05,152.64
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/04/06,55.00
Zoom,Logiciels et licences,2021/04/08,20.00
Rogers,Câble pour les bureaux de circonscription,2021/04/09,60.87
Rogers,Internet pour les bureaux de circonscription,2021/04/09,54.99
Annie Samyn,Services de conciergerie et maintenance,2021/04/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/04/15,400.00
Shoppers,Produits nettoyants,2021/04/16,20.97
Cogeco,Internet pour les bureaux de circonscription,2021/04/18,89.95
Pure Water Solutions,Eau de source,2021/04/19,19.50
My Broadcasting Corp.,Publicité,2021/04/25,382.00
Sterling Marking Products,"Papeterie, fournitures et accessoires de bureau",2021/04/27,75.05
Entegrus,Services publics,2021/04/29,166.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,38.00
FIVE AMIGOS BROADCASTING INC.,Publicité,2021/04/30,275.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,128.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,99.80
Hay Communications Cooperative,Internet pour la résidence principale des députés,2021/05/01,50.28
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/05/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/05/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/05/06,55.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/07,102.00
Zoom,Logiciels et licences,2021/05/08,20.00
Rogers,Câble pour les bureaux de circonscription,2021/05/09,60.87
Rogers,Internet pour les bureaux de circonscription,2021/05/09,54.99
Facebook,Publicité,2021/05/10,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,115.99
Annie Samyn,Services de conciergerie et maintenance,2021/05/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/05/15,400.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.56
No Frills,Eau de source,2021/05/17,2.50
Cogeco,Internet pour les bureaux de circonscription,2021/05/18,89.95
No Frills,Produits nettoyants,2021/05/19,5.48
Shoppers,Produits nettoyants,2021/05/21,40.46
My Broadcasting Corp.,Publicité,2021/05/30,382.00
FIVE AMIGOS BROADCASTING INC.,Publicité,2021/05/31,275.00
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/06/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/06/01,2212.39
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/01,884.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,224.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/06/21,25.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,149.70
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/07/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/07/01,2212.39
