﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253577,2023/03/21,2023/06/06,,,,,,,0.0000,238.7500,0.0000,0,0,0,238.75
T0253577,2023/03/21,2023/06/06,"Albas, Dan",Député,Résidence secondaire,2023/03/21,Ottawa,Ottawa,,,,,,,
T0253577,2023/03/21,2023/06/06,"Albas, Dan",Député,Résidence secondaire,2023/05/07,Ottawa,Ottawa,,,,,,,
T0253577,2023/03/21,2023/06/06,"Albas, Dan",Député,Résidence secondaire,2023/04/07,Ottawa,Ottawa,,,,,,,
T0253577,2023/03/21,2023/06/06,"Albas, Dan",Député,Résidence secondaire,2023/04/20,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200678558,2023/04/01,2023/04/30,"Albas, Dan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251265,2023/04/15,2023/04/21,,,,,,,2495.7100,0.0000,771.2500,1.0000,0,0,3266.96
T0251265,2023/04/15,2023/04/21,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Kelowna,Ottawa,,,,,,,
T0251265,2023/04/15,2023/04/21,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Kelowna,,,,,,,
T0251381,2023/04/29,2023/05/04,,,,,,,2420.8700,0.0000,550.8900,1.0000,0,0,2971.76
T0251381,2023/04/29,2023/05/04,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Victoria,Ottawa,,,,,,,
T0251381,2023/04/29,2023/05/04,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Victoria,,,,,,,
200677814,2023/05/01,2023/05/31,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200677814,2023/05/01,2023/05/31,"Albas, Dan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684754,2023/06/01,2023/06/30,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200684754,2023/06/01,2023/06/30,"Albas, Dan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691527,2023/07/01,2023/07/31,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200691527,2023/07/01,2023/07/31,"Albas, Dan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
