﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242478,2022/12/14,2022/12/15,,,,,,,306.1600,689.3800,76.9600,1.0000,0,0,1072.50
T0242478,2022/12/14,2022/12/15,"Bégin, Sylvie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Laval (Ville),Ottawa,,,,,,,
T0249635,2022/12/14,2022/12/15,,,,,,,215.3200,0.0000,61.5200,1.0000,0,0,276.84
T0249635,2022/12/14,2022/12/15,"Bovy, Colette D.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Laval (Ville),Ottawa,,,,,,,
T0242478,2022/12/14,2022/12/15,"Bégin, Sylvie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Laval (Ville),,,,,,,
T0249635,2022/12/14,2022/12/15,"Bovy, Colette D.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Laval (Ville),,,,,,,
T0243239,2022/12/16,2023/01/08,,,,,,,129.7800,0.0000,0.0000,0,0.0000,0,129.78
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Montréal,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Montréal,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Montréal,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/07,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/07,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Montréal,Laval,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Laval,Montréal,,,,,,,
T0243239,2022/12/16,2023/01/08,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Montréal,Montréal,,,,,,,
T0243706,2022/12/18,2023/01/15,,,,,,,165.0000,0.0000,0.0000,0,0.0000,0,165.00
T0243706,2022/12/18,2023/01/15,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/12/18,Saint-Lazare,Laval,,,,,,,
T0243706,2022/12/18,2023/01/15,"Bégin, Sylvie",Employé,Participation à un évènement avec le député,2022/12/18,Laval,Saint-Lazare,,,,,,,
