﻿"Députés – Rapport détaillé sur les frais de déplacement – Arseneault, René – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200618588,2022/04/01,2022/09/30,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200618588,2022/04/01,2022/09/30,"Arseneault, René",Député,Salon Feuille d'Érable,2022/04/01,,,,,,,,,
T0236513,2022/08/18,2022/08/18,,,,,,,56.0000,0.0000,0.0000,0.5000,0,0,56.00
T0236513,2022/08/18,2022/08/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/18,Ottawa,Charlo,,,,,,,
T0237064,2022/08/29,2022/08/31,,,,,,,230.8000,308.0100,230.5800,0.0000,0,0,769.39
T0237064,2022/08/29,2022/08/31,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Edmundston,Dalhousie,,,,,,,
T0237064,2022/08/29,2022/08/31,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Dalhousie,Edmundston,,,,,,,
T0235485,2022/09/05,2022/09/15,,,,,,,1149.4600,1119.2000,589.6900,1.0000,0,0,2858.35
T0235485,2022/09/05,2022/09/15,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/05,Ottawa,Dalhousie,,,,,,,
T0235485,2022/09/05,2022/09/15,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Dalhousie,Ottawa,,,,,,,
T0236423,2022/09/18,2022/09/29,,,,,,,956.3000,0.0000,1156.3800,1.0000,0,0,2112.68
T0236423,2022/09/18,2022/09/29,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Charlo,Ottawa,,,,,,,
T0236423,2022/09/18,2022/09/29,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Charlo,,,,,,,
T0237065,2022/09/19,2022/09/23,,,,,,,230.8000,603.7500,322.2800,0.0000,0,0,1156.83
T0237065,2022/09/19,2022/09/23,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/19,Edmundston,Dalhousie,,,,,,,
T0237065,2022/09/19,2022/09/23,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/23,Dalhousie,Edmundston,,,,,,,
T0236452,2022/09/22,2022/09/28,,,,,,,541.3400,0.0000,0.0000,0.5000,0,0,541.34
T0236452,2022/09/22,2022/09/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Charlo,Ottawa,,,,,,,
T0236925,2022/09/26,2022/09/28,,,,,,,295.7200,331.6300,292.5400,0,0.0000,0,919.89
T0236925,2022/09/26,2022/09/28,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/26,Clair,Dalhousie,,,,,,,
T0236839,2022/10/02,2022/10/05,,,,,,,1257.2600,0.0000,427.6800,1.0000,0,0,1684.94
T0236839,2022/10/02,2022/10/05,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Charlo,Ottawa,,,,,,,
T0236839,2022/10/02,2022/10/05,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Charlo,,,,,,,
T0237472,2022/10/02,2022/10/14,,,,,,,1053.1900,1231.1200,398.8800,1.0000,0,0,2683.19
T0237472,2022/10/02,2022/10/14,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Ottawa,Dalhousie,,,,,,,
T0237472,2022/10/02,2022/10/14,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/13,Dalhousie,Ottawa,,,,,,,
T0237264,2022/10/11,2022/10/11,,,,,,,31.8200,0.0000,20.5800,0.0000,0,0,52.40
T0237264,2022/10/11,2022/10/11,"Arseneault, René",Député,Pour prendre la parole lors d’une activité,2022/10/11,Dalhousie,Campbellton,,,,,,,
T0237264,2022/10/11,2022/10/11,"Arseneault, René",Député,Pour prendre la parole lors d’une activité,2022/10/11,Campbellton,Dalhousie,,,,,,,
T0237265,2022/10/13,2022/10/14,,,,,,,265.1800,121.6600,213.8400,0.0000,0.0000,0,600.68
T0237265,2022/10/13,2022/10/14,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Edmundston,Rivière-Verte,,,,,,,
T0237265,2022/10/13,2022/10/14,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Charlo,Kedgwick,,,,,,,
T0237265,2022/10/13,2022/10/14,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Rivière-Verte,Edmundston,,,,,,,
T0237265,2022/10/13,2022/10/14,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Kedgwick,Edmundston,,,,,,,
T0237265,2022/10/13,2022/10/14,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Edmundston,Charlo,,,,,,,
T0238029,2022/10/16,2022/10/27,,,,,,,1167.0500,0.0000,1160.4500,1.0000,0,0,2327.50
T0238029,2022/10/16,2022/10/27,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Charlo,Ottawa,,,,,,,
T0238029,2022/10/16,2022/10/27,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Charlo,,,,,,,
T0240784,2022/10/17,2022/10/21,,,,,,,237.6000,450.7500,284.9600,0.0000,0,0,973.31
T0240784,2022/10/17,2022/10/21,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/17,Edmundston,Dalhousie,,,,,,,
T0240784,2022/10/17,2022/10/21,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/21,Dalhousie,Edmundston,,,,,,,
T0238476,2022/10/24,2022/10/28,,,,,,,288.5200,450.7500,499.1500,0.0000,0,0,1238.42
T0238476,2022/10/24,2022/10/28,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/24,Saint-François,Dalhousie,,,,,,,
T0238476,2022/10/24,2022/10/28,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Dalhousie,Saint-François,,,,,,,
T0239007,2022/10/30,2022/11/04,,,,,,,1055.4100,539.0600,236.8700,1.0000,0,0,1831.34
T0239007,2022/10/30,2022/11/04,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Ottawa,Dalhousie,,,,,,,
T0239007,2022/10/30,2022/11/04,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Dalhousie,Ottawa,,,,,,,
200616257,2022/11/01,2022/11/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200616257,2022/11/01,2022/11/30,"Arseneault, René",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239362,2022/11/05,2022/11/05,,,,,,,143.2000,0.0000,0.0000,0,0.0000,0,143.20
T0239362,2022/11/05,2022/11/05,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/05,Charlo,Saint-Quentin,,,,,,,
T0239362,2022/11/05,2022/11/05,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/05,Saint-Quentin,Charlo,,,,,,,
T0239363,2022/11/08,2022/11/11,,,,,,,344.7400,751.3700,855.3600,0.0000,0.0000,0,1951.47
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Charlo,Saint-Quentin,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Saint-Léonard,Charlo,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Saint-Quentin,Edmundston,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Edmundston,Saint-François-de-Madawaska,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Saint-François-de-Madawaska,Edmundston,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Edmundston,Saint-Joseph,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Saint-Joseph,Edmundston,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/10,Edmundston,Edmundston,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/10,Edmundston,Edmundston,,,,,,,
T0239363,2022/11/08,2022/11/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Edmundston,Saint-Léonard,,,,,,,
T0240787,2022/11/14,2022/11/17,,,,,,,237.6000,450.7500,284.9600,0.0000,0,0,973.31
T0240787,2022/11/14,2022/11/17,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/14,Edmundston,Dalhousie,,,,,,,
T0239533,2022/11/14,2022/11/17,,,,,,,393.0200,147.7200,386.7400,0.5000,0,0,927.48
T0239533,2022/11/14,2022/11/17,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Charlo,Ottawa,,,,,,,
T0239533,2022/11/14,2022/11/17,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Charlo,,,,,,,
T0240787,2022/11/14,2022/11/17,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/17,Dalhousie,Edmundston,,,,,,,
T0240233,2022/11/20,2022/11/24,,,,,,,279.5000,0.0000,0.0000,0.5000,0,0,279.50
T0240233,2022/11/20,2022/11/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Charlo,Ottawa,,,,,,,
T0240162,2022/11/20,2022/11/24,,,,,,,540.4100,0.0000,427.6800,0.5000,0,0,968.09
T0240162,2022/11/20,2022/11/24,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Charlo,Ottawa,,,,,,,
T0240162,2022/11/20,2022/11/24,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Charlo,,,,,,,
T0240233,2022/11/20,2022/11/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Charlo,,,,,,,
T0240440,2022/11/21,2022/11/25,,,,,,,288.5200,539.0700,534.6000,0,0.0000,0,1362.19
T0240440,2022/11/21,2022/11/25,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Saint-François-de-Madawaska,Dalhousie,,,,,,,
T0240440,2022/11/21,2022/11/25,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Dalhousie,Saint-François-de-Madawaska,,,,,,,
T0241613,2022/11/27,2022/12/09,,,,,,,1145.4000,1293.7500,636.0700,1.0000,0,0,3075.22
T0241613,2022/11/27,2022/12/09,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Ottawa,Dalhousie,,,,,,,
T0241613,2022/11/27,2022/12/09,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Dalhousie,Ottawa,,,,,,,
200625109,2022/12/01,2022/12/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200625109,2022/12/01,2022/12/31,"Arseneault, René",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241772,2022/12/07,2022/12/15,,,,,,,790.6600,0.0000,962.2800,1.0000,0,0,1752.94
T0241772,2022/12/07,2022/12/15,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Charlo,Ottawa,,,,,,,
T0241772,2022/12/07,2022/12/15,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Edmundston,,,,,,,
200634445,2023/01/01,2023/01/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200634445,2023/01/01,2023/01/31,"Arseneault, René",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
