﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
City of Kitchener,Services publics,2021/10/15,45.86
"CITY OF KITCHENER ",Services publics,2021/10/15,45.86
Rogers,Internet pour les bureaux de circonscription,2021/10/23,99.99
Kitchener Wilmot Hydro Inc.,Services publics,2021/10/28,61.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
FUTURESIGN MULTIMEDIA  DISPLAYS,Publicité,2021/11/04,1700.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/11/04,400.00
City of Kitchener,Services publics,2021/11/09,89.35
"CITY OF KITCHENER ",Services publics,2021/11/09,89.35
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,73.15
Kitchener Wilmot Hydro Inc.,Services publics,2021/11/23,94.49
Rogers,Internet pour les bureaux de circonscription,2021/11/25,99.99
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,32.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,249.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/12/02,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
CANADIAN NETWORK BROADCASTING,Publicité,2021/12/06,529.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/12/07,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/12/07,400.00
City of Kitchener,Services publics,2021/12/08,133.14
"CITY OF KITCHENER ",Services publics,2021/12/08,133.14
Kitchener Wilmot Hydro Inc.,Services publics,2021/12/17,139.55
Rogers,Internet pour les bureaux de circonscription,2021/12/25,99.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,194.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,44.56
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,244.50
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/01/10,12.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/11,52.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/12,29.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/12,175.00
City of Kitchener,Services publics,2022/01/12,183.78
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/01/12,1.29
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,291.85
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/01/13,800.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/14,430.00
