﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T3 2021"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P.,Câble et internet (frais),2020/08/26,245.73
Sooters Photography,Coûts d'impression externes,2020/09/14,13.54
The UPS Store,Services de messagerie,2020/09/22,51.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,52.76
Best Buy,Matériel informatique,2020/09/24,322.55
Meridian OneCap,Location de photocopieur et coûts liés,2020/09/24,214.82
The Korea Daily,Publicité,2020/09/25,43.23
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/26,245.73
Jewish Independent,Publicité,2020/09/29,63.00
College of New Caledonia,"Papeterie, fournitures et accessoires de bureau",2020/09/30,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,1.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,26.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,201.44
CANADIAN SPRINGS,Eau de source,2020/10/01,75.62
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/10/01,173.25
Slater Street Market,Produits nettoyants,2020/10/06,28.11
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,12.24
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/10/26,236.86
Meridian OneCap,Location de photocopieur et coûts liés,2020/10/27,214.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,65.85
Grand & Toy,Produits nettoyants,2020/10/31,77.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,185.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,45.00
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/11/01,165.00
"Majestic Management ""In Trust""",Location de bureau et frais connexes,2020/11/01,600.00
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,220.12
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.99
Slater Street Market,"Papeterie, fournitures et accessoires de bureau",2020/11/13,31.16
Meridian OneCap,"Location de bureaux, taxes, frais des aires communes",2020/11/24,205.56
Black Press Group Ltd.,Publicité,2020/11/30,510.50
"Prince George Citizen, The",Publicité,2020/11/30,225.00
Rexall,Produits nettoyants,2020/11/30,63.23
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/12/01,165.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
