﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vaughan, Adam – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
"BMO Bank of Montreal ",Frais bancaires et commandes de chèques,2020/09/30,2.50
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2020/10/30,2.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2020/11/30,2.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,214.04
"Bell Canada ",Câble et internet (frais),2020/12/13,125.00
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2020/12/31,38.37
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2020/12/31,2.50
"BMO Bank of Montreal ",Frais bancaires et commandes de chèques,2020/12/31,2.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,192.79
"NGP VAN ",Services professionnels de communication,2021/01/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Bell Canada ",Câble et internet (frais),2021/01/13,125.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2021/01/21,67.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.13
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/29,2.50
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/29,2.50
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/02/01,2600.00
NGP VAN,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,193.79
"Bell Canada ",Câble et internet (frais),2021/02/13,125.00
2446695 Ontario Inc.,Services publics,2021/02/21,292.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
2446695 Ontario Inc.,Services publics,2021/02/24,467.29
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2021/02/26,2.50
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/03/01,2600.00
"NGP VAN ",Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,195.79
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Bell Canada,Câble et internet (frais),2021/03/13,125.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/23,53.00
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2021/03/26,11.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.92
Universal Promotions & Publishers Inc.,Publicité,2021/04/06,39.48
2446695 Ontario Inc.,Services publics,2021/04/13,197.65
2446695 Ontario Inc.,Services publics,2021/04/13,54.51
