﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T2 2023"
Fournisseur,Description,Date,Total
Benefit Campaign,Publicité,2022/04/01,200.00
GEORGINA CHAMBER OF COMMERCE,Publicité,2022/05/18,150.00
Rogers,Câble pour les bureaux de circonscription,2022/05/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/05/25,214.99
Walmart,"Encadrement, fournisseur externe",2022/05/25,65.15
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/28,35.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,63.54
Town of Georgina,Location de salles pour réunions publiques,2022/06/03,422.82
Enbridge,Services publics,2022/06/06,56.92
Village Media Inc,Publicité,2022/06/10,500.00
Henry's,Coûts d'impression externes,2022/06/13,5.99
1996 Custom Photo Lab,Coûts d'impression externes,2022/06/15,12.98
Hydro One,Services publics,2022/06/16,209.70
Anderson Communications Ltd.,Publicité,2022/06/24,450.00
Rogers,Câble pour les bureaux de circonscription,2022/06/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/06/25,214.99
Star Metroland Media,Publicité,2022/06/26,500.00
The Flag Store,Épinglettes et drapeaux,2022/06/28,299.50
The Flag Store,"Services postaux, de colis postaux et de messagerie",2022/06/28,16.00
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2022/06/28,39.95
Sutton Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/06/29,14.98
Cedar Springs,Eau de source,2022/06/30,55.64
Star Metroland Media,Publicité,2022/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,234.90
Kapwing Inc.,Logiciels et licences,2022/07/01,25.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,63.54
Village Media Inc,Publicité,2022/07/01,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,233.81
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/07/04,300.00
Enbridge,Services publics,2022/07/06,74.25
Adobe Inc.,Logiciels et licences,2022/07/09,25.99
NationBuilder,Logiciels et licences,2022/07/09,87.59
Canada Post – Postes Canada,Services de messagerie,2022/07/12,47.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,213.58
Hydro One,Services publics,2022/07/18,220.77
Meta Canada,Publicité,2022/07/18,295.16
Kapwing Inc.,Logiciels et licences,2022/07/21,234.66
Anderson Communications Ltd.,Publicité,2022/07/25,100.00
Rogers,Câble pour les bureaux de circonscription,2022/07/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/07/25,214.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,135.56
Grand & Toy,Achats de papier en gros,2022/07/31,118.20
Grand & Toy,Produits nettoyants,2022/07/31,19.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,121.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,164.00
Graham Alarm Monitoring LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,384.00
PEFFERLAW ASSOCIATION OF RATEPAYERS,Publicité,2022/08/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,53.29
SAPEX CANADA INC.,Location de bureau,2022/08/01,2100.00
Village Media Inc,Publicité,2022/08/01,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,38.64
Steger Creative Solutions,Services professionnels de communication,2022/08/03,440.00
Steger Creative Solutions,Services professionnels de communication,2022/08/03,350.00
Steger Creative Solutions,Services professionnels de communication,2022/08/03,295.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/08/04,300.00
Adobe Inc.,Logiciels et licences,2022/08/05,38.99
Enbridge,Services publics,2022/08/08,74.91
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/08,55.56
Walmart,"Encadrement, fournisseur externe",2022/08/08,94.85
NationBuilder,Logiciels et licences,2022/08/09,87.59
Henry's,Services de photographie et vidéo,2022/08/10,62.14
Walmart,Produits nettoyants,2022/08/11,19.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/14,14.57
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/16,25.98
Walmart,Produits nettoyants,2022/08/16,20.97
Hydro One,Services publics,2022/08/17,226.09
Walmart,Eau de source,2022/08/18,8.01
Georgina Garden Centre,Articles promotionnels,2022/08/24,1537.50
Rogers,Internet pour les bureaux de circonscription,2022/08/25,162.59
Rogers,Câble pour les bureaux de circonscription,2022/08/25,109.89
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/08/31,21.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,164.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/09/01,47.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,266.57
SAPEX CANADA INC.,Location de bureau,2022/09/01,2100.00
Village Media Inc,Publicité,2022/09/01,200.00
Anderson Communications Ltd.,Publicité,2022/09/02,100.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/09/02,300.00
Adobe Inc.,Logiciels et licences,2022/09/05,38.99
NationBuilder,Logiciels et licences,2022/09/09,87.59
Addictive Design,Articles promotionnels,2022/09/12,2555.00
Addictive Design,Articles promotionnels,2022/09/12,6225.00
Addictive Design,Coûts d'impression externes,2022/09/12,228.58
The Flower Merchant,Cadeaux offerts à titre protocolaire,2022/09/17,141.25
SAPEX CANADA INC.,Location de bureau,2022/10/01,2100.00
