﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251071,2023/04/01,2023/04/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0251071,2023/04/01,2023/04/30,"Bergeron, Stéphane",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0251071,2023/04/01,2023/04/30,"Bergeron, Stéphane",Député,Résidence secondaire,2023/04/05,Gatineau,Gatineau,,,,,,,
T0250703,2023/04/08,2023/04/16,,,,,,,687.4800,376.7900,104.2900,0,1.0000,0,1168.56
T0250703,2023/04/08,2023/04/16,"Bergeron, Stéphane",Député,Pour appuyer une association parlementaire,2023/04/08,Sainte-Julie (Sainte-Julie),Toronto,,,,,,,
T0250703,2023/04/08,2023/04/16,"Bergeron, Stéphane",Député,Pour appuyer une association parlementaire,2023/04/16,Toronto,Sainte-Julie (Sainte-Julie),,,,,,,
T0250510,2023/04/17,2023/04/21,,,,,,,227.9800,0.0000,251.0700,1.0000,0,0,479.05
T0250510,2023/04/17,2023/04/21,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0250510,2023/04/17,2023/04/21,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252917,2023/05/01,2023/06/04,,,,,,,0.0000,1701.5800,0.0000,0,0,0,1701.58
T0252917,2023/05/01,2023/06/04,"Bergeron, Stéphane",Député,Résidence secondaire,2023/05/05,Gatineau,Gatineau,,,,,,,
T0252917,2023/05/01,2023/06/04,"Bergeron, Stéphane",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251770,2023/05/02,2023/05/05,,,,,,,227.9800,0.0000,256.3000,1.0000,0,0,484.28
T0251770,2023/05/02,2023/05/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0251770,2023/05/02,2023/05/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252039,2023/05/08,2023/05/12,,,,,,,455.9600,0.0000,224.5100,2.0000,0,0,680.47
T0252039,2023/05/08,2023/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0252039,2023/05/08,2023/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252039,2023/05/08,2023/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0252039,2023/05/08,2023/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252259,2023/05/16,2023/05/18,,,,,,,0.0000,0.0000,209.7900,0.0000,0,0,209.79
T0252259,2023/05/16,2023/05/18,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252874,2023/05/18,2023/06/05,,,,,,,227.9800,0.0000,0.0000,1.0000,0,0,227.98
T0252874,2023/05/18,2023/06/05,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0252874,2023/05/18,2023/06/05,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0253047,2023/05/19,2023/05/21,,,,,,,76.3600,446.2700,173.8200,0,0.0000,0,696.45
T0253047,2023/05/19,2023/05/21,"Bergeron, Stéphane",Député,Pour assister à une réunion du caucus national,2023/05/19,Sainte-Julie,Drummondville,,,,,,,
T0253047,2023/05/19,2023/05/21,"Bergeron, Stéphane",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Sainte-Julie,,,,,,,
T0253156,2023/05/29,2023/06/05,,,,,,,227.9800,0.0000,287.0400,1.0000,0,0,515.02
T0253156,2023/05/29,2023/06/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0253156,2023/05/29,2023/06/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
