﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,10.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,251.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,260.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,116.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,32.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.30
Arsenal Media Inc.,Publicité,2023/04/01,168.00
Arsenal Media Inc.,Publicité,2023/04/01,252.00
Arsenal Media Inc.,Publicité,2023/04/01,472.50
Arsenal Media Inc.,Publicité,2023/04/01,504.00
Bell Média Inc.,Publicité,2023/04/01,379.50
Bell Média Inc.,Publicité,2023/04/01,225.00
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/04/01,77.30
"Club MX Chibougamau ",Publicité,2023/04/01,500.00
Médialo Inc.,Publicité,2023/04/01,548.00
Paniers de Noël de la Vallée de l'Or,Publicité,2023/04/01,500.00
"Tire-Media Inc. ",Publicité,2023/04/01,333.00
Ville de Malartic,Publicité,2023/04/01,500.00
Corporations des Parcs et Espaces Récréatifs de Val-D'Or,Publicité,2023/04/04,500.00
Centre de Services Scolaire de l'Or-et-des-Bois,Publicité,2023/04/25,500.00
SADC CHIBOUGAMAU-CHAPAIS,Publicité,2023/04/25,-1000.00
SADC CHIBOUGAMAU-CHAPAIS,Publicité,2023/04/26,500.00
Banque Royale du Canada,Frais bancaires et commandes de chèques,2023/05/01,12.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/05,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/05,56.10
IMPÉRATIF FRANÇAIS,Publicité,2023/05/05,500.00
Centre de Services Scolaire de l'Or-et-des-Bois,Publicité,2023/05/08,500.00
GESTION DAD,Location de bureaux de circonscription et frais connexes,2023/05/31,1558.13
Banque Royale du Canada,Frais bancaires et commandes de chèques,2023/06/01,12.95
Fondation du Conservatoire,Publicité,2023/06/02,500.00
Zoom,Logiciels et licences,2023/06/07,21.49
LIGUE DE BALLE COORS LIGHT,Publicité,2023/06/08,250.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,36.34
Marché public VO,Publicité,2023/06/14,500.00
Zoleo,Service téléphonique mensuel,2023/06/16,25.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/06/20,88.85
Tire-Media Inc.,Publicité,2023/06/21,333.00
Tire-Media Inc.,Publicité,2023/06/21,418.00
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/06/22,155.28
Médialo Inc.,Publicité,2023/06/22,757.00
Médialo Inc.,Publicité,2023/06/22,250.00
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/22,180.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Arsenal Media Inc.,Publicité,2023/06/25,410.40
Arsenal Media Inc.,Publicité,2023/06/25,273.60
Bell Média Inc.,Publicité,2023/06/25,187.50
Bell Média Inc.,Publicité,2023/06/25,300.00
Cogeco Media Inc.,Publicité,2023/06/25,360.00
