﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchet, Yves-François – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327701,Marché Collin,55.97
2022/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324776,Marché Collin,50.92
2022/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333584,Metro Plus Marché Collin,31.95
2022/12/04,Marieville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0327701,Ensemble vocal L'Air du temps,40.00
2022/12/16,Chambly,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0323826,Centre Communautaire l'Entraide Plus Inc.,120.00
2022/12/17,Chambly,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0323826,Fabrique de la paroisse St-Joseph,50.00
2022/12/19,Chambly,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323826,Délires et Délices,439.94
2022/12/21,Chambly,3,Planifier les priorités et les activités du député,Organiser une réunion,M0324776,Pizza Sema,47.16
2022/12/21,Beloeil,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324776,Sortez les canons!,383.74
2023/01/26,Beloeil,1,Rencontrer des électeurs,Activité ou événement communautaire,M0336390,PECEM,35.00
2023/03/08,Beloeil,2,Rencontrer des électeurs,Activité ou événement communautaire,M0334166,CCIVR,180.00
