﻿"Députés – Rapport détaillé sur les frais de déplacement – Majumdar, Shuvaloy – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258487,2023/08/09,2023/08/27,,,,,,,1129.9700,0.0000,623.7500,0.5000,0,0,1753.72
T0258487,2023/08/09,2023/08/27,"Majumdar, Shuvaloy",Député,Pour assister à une formation,2023/08/27,Ottawa,Calgary,,,,,,,
T0259442,2023/09/05,2023/09/10,,,,,,,3337.8600,827.0100,194.1200,0,1.0000,0,4358.99
T0259442,2023/09/05,2023/09/10,"Majumdar, Shuvaloy",Député,Pour assister à une réunion du caucus national,2023/09/05,Calgary,Québec City,,,,,,,
T0259442,2023/09/05,2023/09/10,"Majumdar, Shuvaloy",Député,Pour assister à une réunion du caucus national,2023/09/10,Québec City,Ottawa,,,,,,,
T0259777,2023/09/10,2023/09/24,,,,,,,1001.4600,2757.5400,1542.5000,0.5000,0.5000,0,5301.50
T0259777,2023/09/10,2023/09/24,"Dippenaar, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Québec,Ottawa,,,,,,,
T0259777,2023/09/10,2023/09/24,"Dippenaar, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Ottawa,Calgary,,,,,,,
T0260633,2023/09/10,2023/10/08,,,,,,,1978.5600,0.0000,2562.8100,0.5000,0.0000,0,4541.37
T0260633,2023/09/10,2023/10/08,"Majumdar, Shuvaloy",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Ottawa,,,,,,,
T0260633,2023/09/10,2023/10/08,"Majumdar, Shuvaloy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/08,Ottawa,Calgary,,,,,,,
T0260143,2023/09/13,2023/09/19,,,,,,,1523.7600,1353.5900,771.2500,1.0000,0,0,3648.60
T0260143,2023/09/13,2023/09/19,"Maller, Paddy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Calgary,Ottawa,,,,,,,
T0260143,2023/09/13,2023/09/19,"Maller, Paddy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Calgary,,,,,,,
T0260365,2023/09/29,2023/10/01,,,,,,,1549.1000,513.3400,333.5300,0,1.0000,0,2395.97
T0260365,2023/09/29,2023/10/01,"Majumdar, Shuvaloy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/29,Ottawa,Toronto,,,,,,,
T0260365,2023/09/29,2023/10/01,"Majumdar, Shuvaloy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/01,Toronto,Ottawa,,,,,,,
T0261728,2023/10/20,2023/10/22,,,,,,,2180.3400,437.5400,365.6300,0,1.0000,0,2983.51
T0261728,2023/10/20,2023/10/22,"Majumdar, Shuvaloy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/20,Ottawa,Regina,,,,,,,
T0261728,2023/10/20,2023/10/22,"Majumdar, Shuvaloy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/22,Regina,Ottawa,,,,,,,
200725588,2023/11/01,2023/11/30,,,,,,,0.0000,2279.2600,0.0000,0,0,0,2279.26
200725588,2023/11/01,2023/11/30,"Majumdar, Shuvaloy",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200734014,2023/12/01,2023/12/31,,,,,,,0.0000,2279.2600,0.0000,0,0,0,2279.26
200734014,2023/12/01,2023/12/31,"Majumdar, Shuvaloy",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743961,2024/01/01,2024/01/31,,,,,,,0.0000,2279.2600,0.0000,0,0,0,2279.26
200743961,2024/01/01,2024/01/31,"Majumdar, Shuvaloy",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
