﻿"Députés – Rapport détaillé sur les frais de déplacement – Stanton, Bruce – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206548,2020/05/12,2020/10/31,,,,,,,0.0000,1131.6500,0.0000,0,0,0,1131.65
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/07/12,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/05/12,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/06/12,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0206548,2020/05/12,2020/10/31,"Stanton, Bruce",Député,Résidence secondaire,2020/08/12,Ottawa,Ottawa,,,,,,,
T0207548,2020/06/01,2020/06/30,,,,,,,114.2300,0.0000,0.0000,0.0000,0,0,114.23
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Orillia,Midland,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/08,Midland,Orillia,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Midland,Coldwater,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Coldwater,Penetanguishene,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Penetanguishene,Coldwater,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Coldwater,Penetanguishene,,,,,,,
T0207548,2020/06/01,2020/06/30,"Stanton, Bruce",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/30,Penetanguishene,Coldwater,,,,,,,
T0207556,2020/07/01,2020/09/30,,,,,,,383.8400,0.0000,0.0000,0.0000,0.0000,0,383.84
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Coldwater,Brechin,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Midland,Midland,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Midland,Coldwater,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Orillia,Barrie,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Orillia,Orillia,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Orillia,Coldwater,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Coldwater,Orillia,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Orillia,Coldwater,,,,,,,
T0207556,2020/07/01,2020/09/30,"Stanton, Bruce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Orillia,Port Severn,,,,,,,
