﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250115,2023/04/02,2023/04/07,,,,,,,2486.6700,1554.7000,345.8400,0,0,1.0000,4387.21
T0250115,2023/04/02,2023/04/07,"Kurek, Damien",Député,Pour assister à des réunions à Washington D.C.,2023/04/02,Consort,Washington,,,,,,,
T0250115,2023/04/02,2023/04/07,"Kurek, Damien",Député,Pour assister à des réunions à Washington D.C.,2023/04/06,Washington,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,,,,,,,632.7800,0.0000,227.0200,0.0000,0,0,859.80
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Consort,Camrose,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Camrose,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Camrose,Bawlf,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Bawlf,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Consort,Hughenden,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Hughenden,Sedgewick,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Sedgewick,Wainwright,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Wainwright,Consort,,,,,,,
T0250267,2023/04/11,2023/04/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Consort,Camrose,,,,,,,
T0250543,2023/04/16,2023/04/21,,,,,,,1907.9700,961.1400,119.6600,1.0000,0,0,2988.77
T0250543,2023/04/16,2023/04/21,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Consort,Ottawa,,,,,,,
T0250543,2023/04/16,2023/04/21,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Consort,,,,,,,
T0251202,2023/04/22,2023/04/29,,,,,,,350.1600,0.0000,102.3100,0.0000,0,0,452.47
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Consort,Castor,,,,,,,
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Castor,Consort,,,,,,,
