﻿"Députés – Rapport détaillé sur les frais d’accueil – Albas, Dan – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/07/20,Summerland,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282816,Second Home Cafe and Grill,39.45
2021/07/21,Summerland,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282816,Dirty Laundry Vineyard,26.45
2021/08/14,Summerland,1,Rencontrer des électeurs,Organiser une réunion,M0282816,A & W,23.14
2021/09/29,Summerland,1,Rencontrer des électeurs,Organiser une réunion,M0281029,Nester's Market,36.97
2021/09/30,West Kelowna,1,Planifier les priorités et les activités du député,Organiser une réunion,M0281029,The Cherry Pit,43.73
2021/10/01,Merritt,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282823,Denny's,97.97
2021/10/01,Kamloops,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282823,Koh-I-Noor Indian Restaurant,83.49
2021/10/18,Summerland,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282823,Second Home Restaurant,44.29
2021/10/20,Kelowna,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0282823,Kelowna Chamber of Commerce,52.38
2021/10/21,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0282823,Bier Market,69.26
2021/10/25,Kelowna,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282823,Cactus Club Cafe,113.52
