﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252086,2023/02/10,2023/04/12,,,,,,,0.0000,79.6900,0.0000,0,0,0,79.69
T0252086,2023/02/10,2023/04/12,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
T0252086,2023/02/10,2023/04/12,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/02/10,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200678558,2023/04/01,2023/04/30,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250675,2023/04/17,2023/04/20,,,,,,,422.1200,0.0000,404.2000,0.5000,0,0,826.32
T0250675,2023/04/17,2023/04/20,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Moncton,Ottawa,,,,,,,
T0251001,2023/04/23,2023/04/27,,,,,,,933.2600,0.0000,514.3700,1.0000,0,0,1447.63
T0251001,2023/04/23,2023/04/27,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Moncton,Ottawa,,,,,,,
T0251001,2023/04/23,2023/04/27,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Moncton,,,,,,,
T0252002,2023/05/01,2023/05/12,,,,,,,656.0000,0.0000,854.5500,1.0000,0,0,1510.55
T0252002,2023/05/01,2023/05/12,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Moncton,Ottawa,,,,,,,
T0252002,2023/05/01,2023/05/12,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Moncton,,,,,,,
200677929,2023/05/01,2023/05/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200677929,2023/05/01,2023/05/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252400,2023/05/15,2023/05/18,,,,,,,656.0000,0.0000,382.8600,1.0000,0,0,1038.86
T0252400,2023/05/15,2023/05/18,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Moncton,Ottawa,,,,,,,
T0252400,2023/05/15,2023/05/18,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Moncton,,,,,,,
T0254177,2023/05/29,2023/06/08,,,,,,,656.0000,0.0000,1080.7100,1.0000,0,0,1736.71
T0254177,2023/05/29,2023/06/08,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Moncton,Ottawa,,,,,,,
T0254177,2023/05/29,2023/06/08,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Moncton,,,,,,,
200684866,2023/06/01,2023/06/30,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200684866,2023/06/01,2023/06/30,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691639,2023/07/01,2023/07/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200691639,2023/07/01,2023/07/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
