﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T1 2022"
Fournisseur,Description,Date,Total
4019947 Manitoba Ltd.,Location de bureaux de circonscription et frais connexes,2021/04/01,2481.81
Bell MTS,Internet pour les bureaux de circonscription,2021/04/01,77.20
BENCHMARK ADVERTISING LTD.,Publicité,2021/04/01,1500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/04/01,17.12
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,28.84
Pegasus Media,Publicité,2021/04/01,375.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/04/01,21.93
Canstar Community News,Publicité,2021/04/03,808.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/04/04,27.96
Big And Colourful,Publicité,2021/04/05,429.42
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/04/07,16.21
Canstar Community News,Publicité,2021/04/10,1708.00
Staples Business Advantage (MISS),Mobilier et accessoires de bureau,2021/04/14,493.12
Canstar Community News,Publicité,2021/04/17,808.00
Costco,Produits nettoyants,2021/04/19,55.07
Regehr's Printing Ltd.,Coûts d'impression externes,2021/04/20,660.19
Navsaver Publications Inc,Publicité,2021/04/23,100.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/29,936.00
Staples Business Advantage (MISS),"Papeterie, fournitures et accessoires de bureau",2021/04/29,299.38
Staples Business Advantage (MISS),"Papeterie, fournitures et accessoires de bureau",2021/04/29,299.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,132.48
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2021/05/01,2631.83
BENCHMARK ADVERTISING LTD.,Publicité,2021/05/01,1500.00
DSI Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,28.84
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/05/01,21.93
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/02,27.96
Big And Colourful,Publicité,2021/05/07,285.60
Canstar Community News,Publicité,2021/05/08,808.00
Winnipeg Free Press,Publicité,2021/05/09,312.29
SENIOR SCOPE,Publicité,2021/05/10,70.83
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.98
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.31
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.18
MANITOBA HYDRO,Services publics,2021/05/18,137.13
MANITOBA HYDRO,Services publics,2021/05/18,34.21
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/05/19,8.03
world of water,Eau de source,2021/05/19,26.71
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/05/21,103.26
Safeway,Cadeaux offerts à titre protocolaire,2021/05/21,26.73
"Safeway ",Cadeaux offerts à titre protocolaire,2021/05/21,35.28
Canstar Community News,Publicité,2021/05/22,900.00
The Economist Newspaper Ltd,"Documents imprimés, livres, journaux et abonnements",2021/05/26,199.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/05/31,25.06
Winnipeg Free Press,Publicité,2021/05/31,170.00
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2021/06/01,2631.83
BENCHMARK ADVERTISING LTD.,Publicité,2021/06/01,1500.00
DSI Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,30.19
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/06/01,21.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,213.92
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.16
Canada Post – Postes Canada,Services de messagerie,2021/06/17,70.22
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,-12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,195.18
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2021/07/01,2631.83
