﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T2 2022"
Fournisseur,Description,Date,Total
Shaw,Internet pour la résidence principale des députés,2021/04/07,116.09
Shaw,Internet pour la résidence principale des députés,2021/05/07,116.09
Mailchimp,Services professionnels de communication,2021/05/09,95.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,182.00
Shaw,Internet pour la résidence principale des députés,2021/06/07,116.09
BC Hydro,Services publics,2021/06/08,313.58
Mailchimp,Services professionnels de communication,2021/06/09,108.40
Real Canadian Superstore,Produits nettoyants,2021/06/09,45.36
Reyfort Publishing,Publicité,2021/06/10,47.79
Staples,"Services postaux, de colis postaux et de messagerie",2021/06/24,55.37
Envision Financial,Frais bancaires et commandes de chèques,2021/06/30,14.00
Facebook,Publicité,2021/06/30,288.43
Konica Minolta,Location de photocopieur et coûts liés,2021/06/30,64.40
Postmedia,Publicité,2021/06/30,186.35
ShredMasters,Déchiquetage,2021/06/30,49.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,224.00
Shaw,Câble pour les bureaux de circonscription,2021/07/01,67.92
Shaw,Internet pour les bureaux de circonscription,2021/07/01,166.64
Valley Huskers,Publicité,2021/07/04,800.00
Fortis BC,Services publics,2021/07/06,30.77
Shaw,Internet pour la résidence principale des députés,2021/07/07,116.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,62.00
Mailchimp,Services professionnels de communication,2021/07/09,117.89
Ming Pao Daily News,Publicité,2021/07/15,115.00
Mailchimp,Services professionnels de communication,2021/07/16,37.02
Canada Post – Postes Canada,Services de messagerie,2021/07/19,137.56
Blossom Floral Design,Cadeaux offerts à titre protocolaire,2021/07/20,64.20
PRINTERS PLUS,Autres produits chimiques,2021/07/23,426.00
Real Canadian Superstore,Produits nettoyants,2021/07/28,80.08
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,279.63
Envision Financial,Frais bancaires et commandes de chèques,2021/07/31,11.00
Facebook,Publicité,2021/07/31,961.57
Urban Impact,Déchiquetage,2021/07/31,26.54
376373 B.C. LTD.,Location de bureau et frais connexes,2021/08/01,2470.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,226.00
Shaw,Internet pour les bureaux de circonscription,2021/08/01,166.64
Shaw,Câble pour les bureaux de circonscription,2021/08/01,67.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,62.00
"Platinum Signs ",Affiches,2021/08/04,133.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,0.30
376373 B.C. LTD.,Location de bureau et frais connexes,2021/09/01,2470.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,306.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,62.00
376373 B.C. LTD.,Location de bureau et frais connexes,2021/10/01,2470.95
