﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T3 2021"
Fournisseur,Description,Date,Total
Cut Knife Courier,Publicité,2020/04/01,50.00
Cut Knife Courier,"Documents imprimés, livres, journaux et abonnements",2020/04/01,20.00
Canada Post,Affranchissement et colis postaux,2020/06/24,26.89
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/07/07,9.97
Real Canadian Superstore,Produits nettoyants,2020/08/10,16.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,29.75
SaskTel,Câble et internet (frais),2020/09/04,168.96
NationBuilder,Services professionnels de communication,2020/09/06,77.57
Ultra Print,Publicité,2020/09/09,265.00
Ironjet Promotions Inc,Affiches,2020/09/14,269.59
Town of Unity,Location de salles pour réunions publiques,2020/09/14,30.00
The Battlefords Regional News Optimist,Publicité,2020/09/16,390.40
VistaPrint,Coûts d'impression externes,2020/09/17,895.41
SaskPower,Services publics,2020/09/22,252.40
Culligan Water,Eau de source,2020/09/23,34.25
Town of Unity,Publicité,2020/09/23,550.00
Jim Pattison Broadcast Group,Publicité,2020/09/27,100.00
Ironjet Promotions Inc,Affiches,2020/09/29,269.59
Glorious Cleaning Service,Services de conciergerie et maintenance,2020/09/30,200.00
Grand & Toy,Achats de papier en gros,2020/09/30,47.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,77.58
Servus Credit Union,Frais bancaires et commandes de chèques,2020/09/30,17.95
The Battlefords Regional News Optimist,Publicité,2020/09/30,369.00
Toshiba,Toner,2020/09/30,134.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,77.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,67.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,172.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,85.70
Directwest,Publicité,2020/10/02,2601.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/10/02,18.98
SaskTel,Câble et internet (frais),2020/10/04,168.96
NationBuilder,Services professionnels de communication,2020/10/06,78.37
Town of Wilkie,Publicité,2020/10/07,200.00
Directwest,Publicité,2020/10/12,453.00
Town of Kerrobert,Location de salles pour réunions publiques,2020/10/13,43.75
"ROYAL CANADIAN LEGION, SASKATCHEWAN COMMAND",Location de salles pour réunions publiques,2020/10/14,165.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/15,39.99
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/10/15,6.98
Culligan Water,Eau de source,2020/10/22,17.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/10/22,18.98
SaskPower,Services publics,2020/10/22,267.33
Jim Pattison Broadcast Group,Publicité,2020/10/25,100.00
The Battlefords Regional News Optimist,Publicité,2020/10/28,349.00
Glorious Cleaning Service,Services de conciergerie et maintenance,2020/10/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,25.19
Servus Credit Union,Frais bancaires et commandes de chèques,2020/10/31,17.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2020/11/01,1714.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,61.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,171.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,46.75
SaskTel,Câble et internet (frais),2020/11/04,168.96
Battlefords AAA Sharks,Publicité,2020/11/09,350.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.46
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.29
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.29
Nationbuilder,Services professionnels de communication,2020/11/09,77.27
The Battlefords Regional News Optimist,Publicité,2020/11/09,390.40
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,13.07
Directwest,Publicité,2020/11/12,453.00
Town of Macklin,Publicité,2020/11/12,600.00
Culligan Water,Eau de source,2020/11/20,24.25
SaskPower,Services publics,2020/11/23,236.13
Glorious Cleaning Service,Services de conciergerie et maintenance,2020/11/26,200.00
Jim Pattison Broadcast Group,Publicité,2020/11/29,100.00
Neilburg Recreation Board,Publicité,2020/11/30,200.00
Servus Credit Union,Frais bancaires et commandes de chèques,2020/11/30,17.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2020/12/01,1714.92
Canada Post Corporation,Affranchissement et colis postaux,2020/12/02,7.80
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2020/12/02,159.80
VistaPrint,Coûts d'impression externes,2020/12/03,14.21
VistaPrint,Coûts d'impression externes,2020/12/03,106.52
VistaPrint,Coûts d'impression externes,2020/12/03,111.87
Sasktel,Câble et internet (frais),2020/12/04,168.96
VISTAPRINT,Coûts d'impression externes,2020/12/04,47.94
VISTAPRINT,Coûts d'impression externes,2020/12/04,156.25
NationBuilder,Services professionnels de communication,2020/12/06,76.01
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,168.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.85
Canada Post – Postes Canada,Services de messagerie,2020/12/14,30.15
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,78.54
Cut Knife Athletic Club,Publicité,2020/12/14,500.00
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,1714.92
