﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alleslev, Leona – T4 2021"
Fournisseur,Description,Date,Total
vmedia,Internet (COVID19),2020/04/01,59.95
Rogers,Internet (COVID19),2020/04/23,70.99
vmedia,Internet (COVID19),2020/05/01,59.95
rogers,Internet (COVID19),2020/05/23,70.99
vmedia,Internet (COVID19),2020/06/01,59.95
rogers,Internet (COVID19),2020/06/23,70.99
vmedia,Internet (COVID19),2020/07/01,59.95
rogers,Internet (COVID19),2020/07/23,70.99
vmedia,Internet (COVID19),2020/08/01,59.95
Rogers,Internet (COVID19),2020/08/23,70.99
vmedia,Internet (COVID19),2020/09/01,59.95
rogers,Internet (COVID19),2020/09/23,70.99
vmedia,Internet (COVID19),2020/10/01,59.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/23,102.96
Rogers,Internet (COVID19),2020/10/23,70.99
vmedia,Internet (COVID19),2020/11/01,59.95
SNAPD RICHMOND HILL,Publicité,2020/11/09,394.00
rogers,Internet (COVID19),2020/11/23,73.99
zoom,Renouvellement de licences,2020/11/27,20.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/11/30,1944.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,257.78
vmedia,Internet (COVID19),2020/12/01,59.95
SNAPD RICHMOND HILL,Publicité,2020/12/02,394.00
Facebook,Publicité,2020/12/08,600.00
rogers,Câble et internet (frais),2020/12/14,266.42
"Auroran Newspaper Company Ltd, The",Publicité,2020/12/17,250.00
rogers,Internet (COVID19),2020/12/23,63.99
Enbridge,Services publics,2020/12/24,81.95
Facebook,Publicité,2020/12/24,367.65
zoom,Renouvellement de licences,2020/12/27,20.00
Zoom,Renouvellement de licences,2020/12/27,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,901.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,23.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,81.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,238.54
Snapd Inc,Publicité,2021/01/01,395.00
vmedia,Internet (COVID19),2021/01/01,59.95
CANADIAN SPRINGS,Eau de source,2021/01/02,7.99
SNAPD RICHMOND HILL,Publicité,2021/01/04,394.00
survey monkey,Renouvellement de licences,2021/01/09,360.00
Sprout Social,Renouvellement de licences,2021/01/10,194.45
Go Daddy,Hébergement de site Web/Nom de domaine,2021/01/13,39.98
Rogers,Câble et internet (frais),2021/01/14,266.42
Alectra,Services publics,2021/01/15,90.25
Mailchimp,Renouvellement de licences,2021/01/16,94.17
rogers,Internet (COVID19),2021/01/23,63.99
facebook,Publicité,2021/01/24,487.14
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.36
Enbridge,Services publics,2021/01/27,118.73
zoom,Renouvellement de licences,2021/01/27,20.00
zoom,Renouvellement de licences,2021/01/27,20.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2021/02/01,2107.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,258.04
Snapd Inc,Publicité,2021/02/01,395.00
vmedia,Internet (COVID19),2021/02/01,59.95
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,140.97
SNAPD RICHMOND HILL,Publicité,2021/02/04,394.00
Alectra,Services publics,2021/02/12,78.54
Rogers,Câble et internet (frais),2021/02/14,266.42
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
rogers,Internet (COVID19),2021/02/23,63.99
rogers,Internet (COVID19),2021/02/23,63.99
Enbridge,Services publics,2021/02/24,107.09
facebook,Publicité,2021/02/24,540.51
CANADIAN SPRINGS,Eau de source,2021/02/27,7.99
zoom,Renouvellement de licences,2021/02/27,20.00
IRON MOUNTAIN CANADA OPERATIONS ULC,Déchiquetage,2021/02/28,73.35
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2021/03/01,2107.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,252.79
Snapd Inc,Publicité,2021/03/01,395.00
vmedia,Internet (COVID19),2021/03/01,59.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,218.98
Alectra,Services publics,2021/03/12,80.52
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.76
Rogers,Câble et internet (frais),2021/03/14,266.42
Fresh Start Janitorial Services,Services de conciergerie et maintenance,2021/03/19,250.00
facebook,Publicité,2021/03/20,600.00
rogers,Internet (COVID19),2021/03/23,63.99
facebook,Publicité,2021/03/24,78.14
Enbridge,Services publics,2021/03/25,111.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,10.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,137.57
Grand & Toy,Achats de papier en gros,2021/03/31,54.20
Grand & Toy,Produits nettoyants,2021/03/31,81.92
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,29.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.98
