﻿"Members – Detailed Contract Expenditures Report – Robillard, Yves – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-14.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/09/06,99.96
Opéra bouffe du Québec,Advertising,2023/09/18,100.00
Théâtre musical de Laval,Advertising,2023/09/19,125.00
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/09/20,139.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,188.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.38
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
2M.Media,Advertising,2023/10/05,356.76
BELL CANADA,Constituency Office Internet,2023/10/05,97.90
Sinoquebec Media,Advertising,2023/10/06,78.90
BELL CANADA,Constituency Office Internet,2023/10/10,165.00
Agenda des Pompiers Laval,Advertising,2023/10/11,191.00
M'Iles lieux Ensemble,Advertising,2023/10/11,500.00
Catena Group Canada,Communications Officer,2023/10/16,865.41
Amaro,Spring Water,2023/10/18,7.50
"CLUB DE L'ÂGE D'OR ST-FERDINAND, LE",Advertising,2023/10/19,250.00
Postes Canada,Courier Services,2023/10/23,7.42
Entretien Ménager AV,Janitorial Services and Maintenance,2023/10/31,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.27
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/11/01,79.98
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/11/01,2470.49
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Productions Belle Lurette,Advertising,2023/11/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
services d'affaires sud asiatiques,Advertising,2023/11/04,44.73
BELL CANADA,Constituency Office Cable,2023/11/05,97.90
2M.Media,Advertising,2023/11/09,465.75
BELL CANADA,Constituency Office Internet,2023/11/10,165.00
Montreal community contact,Advertising,2023/11/10,75.00
Radio Humsafar,Advertising,2023/11/13,55.00
Catena Group Canada,Communications Officer,2023/11/16,894.27
"Alakhbar ",Advertising,2023/11/19,26.32
Assurances Groupe Vézina,Constituency Office Insurance,2023/11/20,1728.00
AMARO,Spring Water,2023/11/29,7.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,26.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,129.38
GROUPE HOM,Advertising,2023/12/01,125.00
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/12/01,2470.49
La Tribune Canadienne Grecque,Advertising,2023/12/02,70.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Entretien Ménager AV,Janitorial Services and Maintenance,2023/12/05,400.00
Age d'or St-Ferdinand,Advertising,2023/12/06,250.00
ALTA,Advertising,2023/12/06,30.00
Postes Canada,Courier Services,2023/12/06,6.91
Postes Canada,Courier Services,2023/12/06,6.99
Postes Canada,Courier Services,2023/12/06,30.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/07,90.00
Teleflora,Gifts given as a matter of protocol,2023/12/13,139.97
Postes Canada,Courier Services,2023/12/22,11.15
Postes Canada,Courier Services,2023/12/22,45.86
Postes Canada,Courier Services,2023/12/22,7.74
"Immeubles Lussier & Fortin inc., Les",Office Rental,2024/01/01,2716.00
