﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208779,2020/12/18,2020/12/18,,,,,,,10.9400,0.0000,0.0000,0,0.0000,0,10.94
T0208779,2020/12/18,2020/12/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Montréal,Laval,,,,,,,
T0208779,2020/12/18,2020/12/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Laval,Montréal,,,,,,,
200467592,2021/02/01,2021/02/28,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200467592,2021/02/01,2021/02/28,"Koutrakis, Annie",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211372,2021/02/21,2021/03/28,,,,,,,21.1600,0.0000,0.0000,0,0.0000,0,21.16
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/21,Montréal,Montréal,,,,,,,
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/21,Montréal,Montréal,,,,,,,
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2021/03/25,Montréal,Laval,,,,,,,
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2021/03/25,Laval,Montréal,,,,,,,
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/28,Montréal,Montréal,,,,,,,
T0211372,2021/02/21,2021/03/28,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/28,Montréal,Montréal,,,,,,,
200475593,2021/03/01,2021/03/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200475593,2021/03/01,2021/03/31,"Koutrakis, Annie",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
