﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216157,2021/09/22,2021/09/22,,,,,,,478.1000,0.0000,70.9100,0.5000,0,0,549.01
T0216157,2021/09/22,2021/09/22,"Miller, Bari",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/22,Calgary,Ottawa,,,,,,,
T0217065,2021/09/23,2021/09/23,,,,,,,2286.0800,0.0000,100.1300,1.0000,0,0,2386.21
T0217065,2021/09/23,2021/09/23,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/23,Calgary,Ottawa,,,,,,,
T0217065,2021/09/23,2021/09/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/23,Calgary,Ottawa,,,,,,,
T0217067,2021/10/04,2021/10/07,,,,,,,2174.0600,0.0000,303.3500,1.0000,0,0,2477.41
T0217067,2021/10/04,2021/10/07,,Voyageur désigné,Pour rejoindre sa famille,2021/10/07,Ottawa,Calgary,,,,,,,
T0217067,2021/10/04,2021/10/07,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Calgary,,,,,,,
200524113,2021/11/01,2021/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200524113,2021/11/01,2021/11/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
200530357,2021/12/01,2021/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200530357,2021/12/01,2021/12/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0220457,2021/12/06,2021/12/09,,,,,,,1241.6200,506.8100,101.1200,0.5000,1.0000,0,1849.55
T0220457,2021/12/06,2021/12/09,"Schnell, Sean",Employé,Participation à un évènement avec le député,2021/12/06,Calgary,Toronto,,,,,,,
T0220457,2021/12/06,2021/12/09,"Schnell, Sean",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/06,Toronto,Ottawa,,,,,,,
T0220457,2021/12/06,2021/12/09,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Calgary,,,,,,,
200538550,2022/01/01,2022/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200538550,2022/01/01,2022/01/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
