﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Eugène,Bellemare,Ottawa—Orléans,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Eugène,Bellemare,Ottawa—Orléans,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of International Cooperation,2000-12-22 12:00:00 AM,2001-09-12 12:00:00 AM
Parliamentary Secretary to the Minister for International Cooperation,1999-09-01 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Vice-Chair,"Human Resources, Skills Development, Social Development and the Status of Persons with Disabilities",2004-02-19 12:00:00 AM,2004-05-23 12:00:00 AM
37,2,Vice-Chair,Human Resources Development and the Status of Persons with Disabilities,2003-10-01 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Vice-Chair,Human Resources Development and the Status of Persons with Disabilities,2002-11-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,3,Member,"Human Resources, Skills Development, Social Development and the Status of Persons with Disabilities",2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Official Languages,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2003-10-24 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Official Languages,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2003-02-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Official Languages,2002-11-19 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Official Languages,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Human Rights and International Development,2001-02-22 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Official Languages,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Ottawa—Orléans,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ottawa—Orléans,Ontario,Liberal Party of Canada,Re-Elected


