﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
RBC,Frais bancaires et commandes de chèques,2020/10/20,10.95
Thunder Bay Senior Paper,Publicité,2020/11/02,90.72
Lakeshore Community Publishing Ltd,Publicité,2020/11/10,414.40
Lakeshore Community Publishing Ltd,Publicité,2020/11/10,414.40
Port Arthur Rotary Club,Publicité,2020/11/20,300.00
RBC,Frais bancaires et commandes de chèques,2020/11/20,10.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,21.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,166.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,278.00
Facebook,Publicité,2020/12/12,30.00
Tbaytel,Câble et internet (frais),2020/12/15,94.45
RBC,Frais bancaires et commandes de chèques,2020/12/18,10.95
Lakeshore Community Publishing Ltd,Publicité,2020/12/22,380.00
Lakeshore Community Publishing Ltd,Publicité,2020/12/22,380.00
Lakeshore Community Publishing Ltd,"Documents imprimés, livres, journaux et abonnements",2020/12/22,55.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,8.44
Synergy North,Services publics,2020/12/22,139.29
C.J.S.D. INCORPORATED,Publicité,2020/12/31,221.35
C.J.S.D. INCORPORATED,Publicité,2020/12/31,314.55
"CHRONICLE JOURNAL, THE",Publicité,2020/12/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,74.67
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2020/12/31,265.20
T.Bay Post Inc.,Publicité,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,11.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,33.54
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,359.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,160.32
SASI Spring Water,Eau de source,2021/01/01,200.00
Sign Face Systems Inc.,Publicité,2021/01/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/01/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/01/04,300.00
TRANS-AC CONSULTANTS,Services de traduction,2021/01/05,182.25
Facebook,Publicité,2021/01/06,50.00
T.Bay Post Inc.,Publicité,2021/01/07,290.00
NetNewsLedger,Publicité,2021/01/10,150.00
Lakeshore Community Publishing Ltd,Publicité,2021/01/12,430.00
Lakeshore Community Publishing Ltd,Publicité,2021/01/12,430.00
PIETSCH GROUP INC.,Publicité,2021/01/12,117.24
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/01/13,294.56
tbaytel,Câble et internet (frais),2021/01/15,94.45
Enbridge,Services publics,2021/01/18,134.96
Enbridge,Services publics,2021/01/18,134.96
RBC,Frais bancaires et commandes de chèques,2021/01/20,10.95
Synergy North,Services publics,2021/01/22,170.35
Canada Post – Postes Canada,Services de messagerie,2021/01/25,25.04
Canada Post – Postes Canada,Services de messagerie,2021/01/25,49.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Clearview,Services de conciergerie et maintenance,2021/01/26,12.50
"CHRONICLE JOURNAL, THE",Publicité,2021/01/30,200.00
C.J.S.D Incorporated,Publicité,2021/01/31,34.95
C.J.S.D. INCORPORATED,Publicité,2021/01/31,128.15
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/01/31,221.00
T.Bay Post Inc.,Publicité,2021/01/31,500.00
MGN TBAY INC.,Location de bureau et frais connexes,2021/02/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
