﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T1 2024"
Fournisseur,Description,Date,Total
Canadian Tire,Matériel informatique,2023/03/26,24.99
Canadian Tire,Matériel informatique,2023/03/26,25.98
Copie Express,Coûts d'impression externes,2023/03/30,60.00
Copie Express,Coûts d'impression externes,2023/03/31,85.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,230.76
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
"Jewish Standard, The",Publicité,2023/04/01,187.50
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/04/01,1642.23
Place Dupuis Commercial Trust,Location de bureau,2023/04/01,1420.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Journal El Chasqui Latino Inc.,Publicité,2023/04/03,30.50
Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
Option Consommateurs,Publicité,2023/04/11,500.00
Maison de l'Amitié,Publicité,2023/04/12,500.00
Newsfirst Multimedia,Publicité,2023/04/14,82.10
Jang Montreal,Publicité,2023/04/17,60.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
L'Initiative,Publicité,2023/04/18,40.50
Radio Humsafar,Publicité,2023/04/19,55.00
Les publications Arméniennes (1991) Inc.,Publicité,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
Dollorama,Matériel de bureau,2023/04/25,0.34
Dollorama,Appareils ménagers,2023/04/25,4.75
Dollorama,Mobilier et accessoires de bureau,2023/04/25,18.00
Dollorama,Matériel de bureau,2023/04/25,2.75
Dollorama,Matériel de bureau,2023/04/25,1.25
Dollorama,Appareils ménagers,2023/04/25,3.00
Productions Welcome Aboard,Publicité,2023/04/27,350.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Théatre la chapelle inc.,Publicité,2023/04/28,350.00
Place Dupuis Commercial Trust,Services de conciergerie et maintenance,2023/04/30,116.24
The Suburban,Publicité,2023/04/30,222.22
GROUPE HOM,Publicité,2023/05/01,135.00
Place Dupuis Commercial Trust,Location de bureau,2023/05/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/05/01,1642.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,43.75
CIRCUIT-EST CENTRE CHORÉGRAPHIQUE,Publicité,2023/05/02,450.00
Communauté hellénique du Grand Montréal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Best Buy,Matériel informatique,2023/05/08,119.99
Apple,Matériel informatique,2023/05/11,50.00
Apple,Matériel informatique,2023/05/11,25.00
Apple,Matériel informatique,2023/05/11,25.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/12,21.98
COM C'est Nous,Publicité,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,187.50
Gestion des Trois Pignons,Publicité,2023/05/16,150.00
Place Dupuis Commercial Trust,Location de bureau,2023/06/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/06/01,1642.23
Postes Canada,Services de messagerie,2023/06/14,35.81
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/07/01,1642.23
Place Dupuis Commercial Trust,Location de bureau,2023/07/01,1420.83
