﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T1 2022"
Fournisseur,Description,Date,Total
TORRES MEDIA VALLEYFIELD,Publicité,2020/10/29,315.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/04/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/04/01,250.00
"Petite Bibliothèque Verte, La",Publicité,2021/04/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,235.75
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/04/06,10.19
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/04/14,11.14
9268-0172 Québec Inc / Création Webson,Matériel informatique,2021/04/15,160.00
9268-0172 Québec Inc / Création Webson,Services de photographie et vidéo,2021/04/15,345.00
Services de Développement Professionnels SDP inc,Hébergement de site Web/Nom de domaine,2021/04/16,3150.00
"Lalonde, Marcel",Consultants en recherche,2021/04/19,1290.00
Cogeco,Câble pour les bureaux de circonscription,2021/04/20,48.94
Cogeco,Internet pour les bureaux de circonscription,2021/04/20,99.95
Fleuriste Valleyfield,Plantes et fleurs pour bureau,2021/04/22,53.00
AMIS DE LA RNF DU LAC ST-FRANCOIS,Publicité,2021/04/23,500.00
GraVité Média,Publicité,2021/04/28,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,0.40
Fondation de l'hôpital du Suroît,Publicité,2021/04/30,500.00
"Myre, Claire",Services de conciergerie et maintenance,2021/04/30,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/05/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/05/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,223.89
CDC Haut Saint Laurent,Publicité,2021/05/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,181.53
Montérégie West Community Network,Publicité,2021/05/11,500.00
Centre communautaire des aînés de Soulanges,Publicité,2021/05/13,250.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.60
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/05/19,2.71
Productions André Langevin,Services de photographie et vidéo,2021/05/19,250.00
Cogeco,Internet pour les bureaux de circonscription,2021/05/20,99.95
Cogeco,Câble pour les bureaux de circonscription,2021/05/20,48.94
"Myre, Claire",Services de conciergerie et maintenance,2021/05/31,325.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/06/01,2600.00
Denis Poirier Enr.,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/06/01,80.00
Fondation de l'hôpital du Suroit,Publicité,2021/06/01,500.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/06/01,250.00
TORRES MEDIA VALLEYFIELD,Publicité,2021/06/01,200.00
DoubleDose Design,Services professionnels de communication,2021/06/04,380.00
Agricultrices Montérégie-Ouest,Publicité,2021/06/07,250.00
Jamunik,"Papeterie, fournitures et accessoires de bureau",2021/06/08,21.44
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/06/09,109.75
Maison des enfants Marie-Rose,Publicité,2021/06/09,500.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/11,8.97
Imprimerie Multiplus,"Papeterie, fournitures et accessoires de bureau",2021/06/14,110.00
Néomédia inc.,Publicité,2021/06/15,685.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,182.03
GraVité Média,Publicité,2021/06/16,1378.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.99
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/06/17,5.52
"Gleaner, The",Publicité,2021/06/19,525.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,30.00
SNQS,Publicité,2021/06/21,500.00
Grand & Toy,Matériel de communication numérique,2021/06/30,69.49
Grand & Toy,"Autre mobilier, installation et ameublement",2021/06/30,63.76
Grand & Toy,Matériel de communication numérique,2021/06/30,104.94
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/07/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/07/01,250.00
