﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McColeman, Phil – T1 2022"
Fournisseur,Description,Date,Total
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/04/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/04/01,198.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,191.75
Rogers,Câble pour les bureaux de circonscription,2021/04/25,42.49
Rogers,Internet pour les bureaux de circonscription,2021/04/29,132.99
Brantford Expositor,"Documents imprimés, livres, journaux et abonnements",2021/04/30,143.00
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/05/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/05/01,198.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,543.55
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/05,269.00
House of Commons / Chambre des communes,Pièces de matériel de télécommunication,2021/05/05,219.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.90
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.79
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.80
Rogers,Câble pour les bureaux de circonscription,2021/05/25,42.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/28,-269.00
Rogers,Internet pour les bureaux de circonscription,2021/05/29,132.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,438.07
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/06/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2021/06/01,198.82
TURTLE ISLAND NEWS,Publicité,2021/06/14,165.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.39
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.74
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.66
1498561 ONTARIO INC.,Location de bureau et frais connexes,2021/07/01,2750.00
