﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T3 2021"
Fournisseur,Description,Date,Total
EQUIPE VELO MAURICIE,Publicité,2020/08/11,250.00
FADOQ Ste-Ursule,Publicité,2020/08/30,250.00
Autisme Mauricie,"Publicité ",2020/09/01,500.00
Lemay Electro-Menagers,Appareils ménagers,2020/09/08,599.00
WP Engine,Hébergement de site Web/Nom de domaine,2020/09/10,40.00
APPARTENANCE MAURICIE,Publicité,2020/09/11,375.00
L'Aut'Journal,Publicité,2020/09/14,85.00
La Vie Agricole,"Documents imprimés, livres, journaux et abonnements",2020/09/15,33.00
La Clef de Sol,"Papeterie, fournitures et accessoires de bureau",2020/09/17,40.24
Chambre de Commerce Saint Jean de Matha,Publicité,2020/09/21,105.00
CAB BRANDON,Publicité,2020/09/22,500.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/24,701.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/24,101.22
MAISON ROSALIE-CADRON,Publicité,2020/09/25,250.00
Bell,Câble et internet (frais),2020/09/26,69.95
Les Artisanes de St-Damien,Publicité,2020/09/28,200.00
Club d'âge d'or Saint-Damien,Publicité,2020/09/30,500.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2020/09/30,155.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2020/09/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,207.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,590.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,95.16
Zoom,Renouvellement de licences,2020/10/01,40.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/02,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/02,52.49
BNC,Frais bancaires et commandes de chèques,2020/10/02,4.95
Coopérative Nationale de l'information Indépendante,Publicité,2020/10/03,455.00
Communauté St-Léon,Publicité,2020/10/05,500.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2020/10/09,304.42
WP Engine,Hébergement de site Web/Nom de domaine,2020/10/10,40.00
"Aut'journal, L'",Publicité,2020/10/13,85.00
Icimédias Inc.,Publicité,2020/10/16,427.00
Icimédias Inc.,Publicité,2020/10/16,427.00
Icimédias Inc.,Publicité,2020/10/16,427.00
Icimédias Inc.,Publicité,2020/10/16,596.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/10/19,4.29
Bureau en gros,Toner,2020/10/19,65.99
Centre d'Action bénévole Brandon,Publicité,2020/10/19,500.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Fonds du Coquelicots,Cadeaux offerts à titre protocolaire,2020/10/21,75.00
Travail de rue Lavaltrie,Publicité,2020/10/21,500.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/10/22,100.00
Dicom,Services de messagerie,2020/10/23,9.58
"ACCUEIL FÉMININ INC., L'",Publicité,2020/10/26,250.00
Bell,Câble et internet (frais),2020/10/26,69.95
Publications Éric,Publicité,2020/10/28,238.00
Société canadienne de la sclérose en plaques - Section Mauricie,Publicité,2020/10/28,250.00
TROCL,Publicité,2020/10/28,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,475.41
L'Action Nationale,"Documents imprimés, livres, journaux et abonnements",2020/10/30,130.47
Coopérative nationale de l'information indépendante,Publicité,2020/10/31,785.00
Action Famille Lavaltrie,Location de bureau et frais connexes,2020/11/01,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,157.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,232.76
"LUPIEN, MARCEL",Location de bureau et frais connexes,2020/11/01,1050.00
BNC,Frais bancaires et commandes de chèques,2020/11/02,4.95
Mikael Langlois,Agent de soutien des TI,2020/11/04,45.00
Musée D'Art de Joliette,Publicité,2020/11/04,500.00
Ass. des personnes handicapees Brandon,Publicité,2020/11/05,500.00
C de C Conseil 4220,Publicité,2020/11/05,500.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Hydro Québec,Services publics,2020/11/06,171.31
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.29
Coup de Pouce Alimentaire de Yamachiche,Publicité,2020/11/09,500.00
Elysabeth Gagnon Photographe,Services de photographie et vidéo,2020/11/09,130.00
L'Aut'Journal,Publicité,2020/11/09,85.00
Pixel Impression Print,Affiches,2020/11/09,255.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.01
Maison de L'Abondance,Publicité,2020/11/10,500.00
WP Engine,Hébergement de site Web/Nom de domaine,2020/11/10,40.00
Club D'Autoneige St-Barthélemy,Publicité,2020/11/11,250.00
Denrées Matha et ses Voisins,Publicité,2020/11/11,500.00
Soc. Saint-Jean-Baptiste,Épinglettes et drapeaux,2020/11/11,258.50
Chevaliers de Colomb 7661 de Saint-Jean-de-Matha,Publicité,2020/11/12,500.00
Erick Informatique,Matériel informatique,2020/11/13,160.00
Chevaliers de Colomb Conseil 8632 Lavaltrie,Publicité,2020/11/15,500.00
Travail de rue Secteur Brandon,Publicité,2020/11/16,500.00
Friperie Pointe-du-Lac,Publicité,2020/11/19,300.00
CAB BRANDON,Publicité,2020/11/20,500.00
Cercle de Fermières St-Charles de Mandeville,Publicité,2020/11/20,250.00
Comptoir vestimentaire de St-Félix-de-Valois,Publicité,2020/11/20,500.00
Journal Le Stéphanois,Publicité,2020/11/20,430.00
Le Noel du Pauvre de St-Etienne des Gres,Publicité,2020/11/20,500.00
Fondations des Samares,Publicité,2020/11/23,500.00
Aux Trouvailles de Mandeville,Publicité,2020/11/25,500.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/11/27,130.65
Le Napperon de la recherche 2013,Publicité,2020/11/27,500.00
Source de vie St-Gabriel,Publicité,2020/11/30,500.00
Action Famille Lavaltrie,Location de bureau et frais connexes,2020/12/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2020/12/01,1050.00
Centre d'action bénévole de la MRC de Maskinongé,Publicité,2020/12/02,500.00
Épilepsie Mauricie Centre du Québec,Publicité,2020/12/09,250.00
Société d'histoire et de généalogie de Maskinongé,Publicité,2020/12/09,500.00
Centre d'action bénévole de la MRC de Maskinongé,"Publicité ",2020/12/10,500.00
WP Engine,Hébergement de site Web/Nom de domaine,2020/12/10,40.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,36.77
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,26.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,475.18
Action Famille Lavaltrie,Location de bureau et frais connexes,2021/01/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2021/01/01,1050.00
